"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484570","(31) X30 Pro Junior (320#) by Woltjer Racing Engines","1073745883","X30 Pro Jr Warm Up","Practice","2020-10-18 12:00:00 UTC","2020-10-18 12:06:26 UTC","PROVISIONAL","5","https://racehero.io/events/the-carolina-grand-prix/results/1073745883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Thomas Annunziata","11","11","715","X30 Pro Junior","20","20","0.014","","0.970","3.473","4","296.025","4","52.361","0.0","0.0","0.0","0","Kart Republic","Colts Neck NJ","Woltjer"
"Alex Stanfield","12","12","3","X30 Pro Junior","6","6","0.033","","1.003","0 Laps","4","290.402","4","52.394","0.0","0.0","0.0","0","Exprit","Lewisville TX","Allison"
"Logan Toke","13","13","757","X30 Pro Junior","3","3","0.099","","1.102","0 Laps","4","289.044","4","52.493","0.0","0.0","0.0","0","BirelArt","San Luis Obispo CA","Comet"
"Paul Bocuse","14","14","701","X30 Pro Junior","16","16","0.027","","1.129","1.719","4","294.271","4","52.52","0.0","0.0","0.0","0","Redspeed","Orlando FL","Precision"
"Jack Jeffers","15","15","733","X30 Pro Junior","33","33","0.248","","1.377","23.752","4","316.304","4","52.768","0.0","0.0","0.0","0","Tony Kart","San Antonio TX","Precision Works"
"Michael Costello","16","16","723","X30 Pro Junior","11","11","0.081","","1.458","1.629","4","294.181","4","52.849","0.0","0.0","0.0","0","Kosmic","Dallas PA","BN Engines"
"Jake Walker","17","17","707","X30 Pro Junior","13","13","0.156","","1.614","26.316","4","318.868","4","53.005","0.0","0.0","0.0","0","OTK","Phoenixville, PA","Allison"
"Cameron Weinberg","18","18","787","X30 Pro Junior","29","29","0.142","","1.756","16.115","4","308.667","4","53.147","0.0","0.0","0.0","0","Tony Kart","Carrollton, TX","BN Engines"
"Jorge Ortiz","19","19","710","X30 Pro Junior","31","31","0.038","","1.794","30.186","4","322.738","4","53.185","0.0","0.0","0.0","0","OTK","Orlando FL","Comet"
"Adam Brickley","20","20","12","X30 Pro Junior","35","35","0.200","","1.994","27.013","4","319.565","4","53.385","0.0","0.0","0.0","0","Fullerton","Mooresville NC","BBS"
"Callum Baxter","21","21","745","X30 Pro Junior","22","22","0.235","","2.229","19.416","4","311.968","4","53.62","0.0","0.0","0.0","0","BirelArt","Nova Scotia, Canada","BN Engines"
"Lucas Szabo","22","22","791","X30 Pro Junior","5","5","0.104","","2.333","6.118","4","298.67","4","53.724","0.0","0.0","0.0","0","Tony Kart","Glendale NY"
"Cooper Beasley","23","23","764","X30 Pro Junior","32","32","0.018","","2.351","25.676","4","318.228","4","53.742","0.0","0.0","0.0","0","BirelArt","Varico FL","BN Engines"
"Aden Ingratta","24","24","755","X30 Pro Junior","21","21","0.006","","2.357","15.353","4","307.905","4","53.748","0.0","0.0","0.0","0","Redspeed","Kingsville, ONT, CAN","Speed Concept"
"Octavio Badillo","25","25","773","X30 Pro Junior","18","18","0.034","","2.391","9.297","4","301.849","4","53.782","0.0","0.0","0.0","0","Parolin","Mexico City, Mexico","Comet"
"Rowan Gill","26","26","774","X30 Pro Junior","9","9","0.015","","2.406","9.205","4","301.757","4","53.797","0.0","0.0","0.0","0","Kosmic","Fairfield CT","Woltjer"
"Aden Rudolph","27","27","799","X30 Pro Junior","12","12","0.075","","2.481","4.693","4","297.245","4","53.872","0.0","0.0","0.0","0","Exprit","New Caney TX","Woltjer"
"Oscar Panozzo","28","28","730","X30 Pro Junior","19","19","0.157","","2.638","9.664","4","302.216","4","54.029","0.0","0.0","0.0","0","BirelArt","Bradenton FL","BN Engines"
"Justin Adakonis","29","29","718","X30 Pro Junior","8","8","0.003","","2.641","5.993","4","298.545","4","54.032","0.0","0.0","0.0","0","Kosmic","Ridgefield CT","Fox & Son"
"Salvatore Ansaldo","30","30","115","X30 Pro Junior","36","36","0.137","","2.778","36.863","4","329.415","4","54.169","0.0","0.0","0.0","0","Tecno","VALPARAISO, CHILE","Woltjer"
"Yash Rampal","31","31","21","X30 Pro Junior","25","25","0.723","","3.501","18.223","4","310.775","4","54.892","0.0","0.0","0.0","0","Compkart","Allentown, PA"
"Isaac Beekman","32","32","721","X30 Pro Junior","10","10","0.076","","3.577","17.772","4","310.324","4","54.968","0.0","0.0","0.0","0","Kosmic","Round Hill VA","Allison"
"Kekai Hauanio","33","33","229","X30 Pro Junior","28","28","0.666","","4.243","29.204","4","321.756","4","55.634","0.0","0.0","0.0","0","TB Kart","Riverview, FL","OGP"
"Ava Dobson","34","34","776","X30 Pro Junior","30","30","0.074","","4.317","36.3","4","328.852","4","55.708","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"Samuel NG","35","35","725","X30 Pro Junior","34","34","0.316","","4.633","30.002","4","322.554","4","56.024","0.0","0.0","0.0","0","Kart Republic","Springfield VA","Comet"
"Mateo Rubio Luengo","36","36","798","X30 Pro Junior","27","27","33.097","","37.730","3 Laps","1","152.942","1","89.121","0.0","0.0","0.0","0","Tony Kart","Atlanta GA","Comet"
"Noah Rosser","37","37","731","X30 Pro Junior","17","17","2:18.589","","2:56.319","3 Laps","1","286.959","1","227.71","0.0","0.0","0.0","0","Birel Art","BN Engines"
"Noah Baker","38","38","749","X30 Pro Junior","0","","","","","4 Laps","0","62.679","0","0.0","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX","Supertune"
"John Burke","39","39","744","X30 Pro Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Carrollton TX","Coment"
