"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484554","(16) Mini Swift (245#) by Allison Racing Engines","1073745818","Mini Swift Practice 4","Practice","2020-10-16 19:25:00 UTC","2020-10-16 19:34:09 UTC","PROVISIONAL","7","https://racehero.io/events/the-carolina-grand-prix/results/1073745818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Kai Johnson","14","14","7","MiniSwift","4","4","0.034","","0.627","0 Laps","7","444.925","7","54.611","0.0","0.0","0.0","0","Energy","Gulfport FL","Woltjer"
"James Newell","15","15","23","MiniSwift","2","2","0.020","","0.647","0 Laps","7","443.537","4","54.631","0.0","0.0","0.0","0","Kart Republic","Old Hickory TN","BBS"
"Levi Copass","16","16","106","MiniSwift","17","17","0.134","","0.781","7.083","7","454.704","6","54.765","0.0","0.0","0.0","0","Tony Kart","Middletown IN","Comet"
"Aryton Grim","17","17","1","MiniSwift","10","10","0.009","","0.790","2.902","7","450.523","4","54.774","0.0","0.0","0.0","0","Nitro","Hilliard OH","Comet"
"Ragan Saville","18","18","119","MiniSwift","13","13","0.012","","0.802","19.453","7","467.074","4","54.786","0.0","0.0","0.0","0","Birel Art","Conroe TX","Woltjer"
"Brayden Traver","19","19","4","MiniSwift","22","22","0.051","","0.853","14.159","7","461.78","7","54.837","0.0","0.0","0.0","0","Benik","Middletown NY","Woltjer"
"Evagoras Papasavvas","20","20","171","MiniSwift","27","27","0.021","","0.874","21.955","7","469.576","6","54.858","0.0","0.0","0.0","0","Tony Kart","Loveland OH"
"Sebastian  Santana","21","21","104","MiniSwift","6","6","0.031","","0.905","7.305","7","454.926","6","54.889","0.0","0.0","0.0","0","Energy","Dominican Republic","Woltjer"
"Ethan Thomason","22","22","133","MiniSwift","21","21","0.058","","0.963","14.455","7","462.076","7","54.947","0.0","0.0","0.0","0","OTK","Southlake TX","Woltjer"
"Austin Roy","23","23","143","MiniSwift","14","14","0.018","","0.981","6.911","7","454.532","6","54.965","0.0","0.0","0.0","0","BirelArt","Cypress TX","Woltjer"
"Cash Perkins","24","24","163","MiniSwift","5","5","0.003","","0.984","12.642","7","460.263","4","54.968","0.0","0.0","0.0","0","Merlin","Bristol WI"
"Ayden Young","25","25","116","MiniSwift","24","24","0.664","","1.648","21.286","7","468.907","7","55.632","0.0","0.0","0.0","0","Nitro","Charlotte NC","PRE"
"Fernando Luque","26","26","155","MiniSwift","11","11","0.092","","1.740","1 Lap","6","433.964","3","55.724","0.0","0.0","0.0","0","Tony Kart","Distrito Federal Mexico","Supertune"
"Clayton Ingram","27","27","122","MiniSwift","19","19","0.159","","1.899","21.874","7","469.495","6","55.883","0.0","0.0","0.0","0","BirelArt","Leander TX","Woltjer"
"Christian Quijano","28","28","112","MiniSwift","25","25","7.543","","9.442","6 Laps","1","137.596","1","63.426","0.0","0.0","0.0","0","Parolin","St Cloud FL","Comet"
"Diego Guiot","29","29","113","MiniSwift","0","","","","","7 Laps","0","55.862","0","0.0","0.0","0.0","0.0","0","Birel","Shanandoah TX","Woltjer"
"Mason Walters","30","30","16","MiniSwift","0","","","","","7 Laps","0","56.426","0","0.0","0.0","0.0","0.0","0","Compkart","Mount Ulla NC","BBS"
