"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484567","(35) KA100 Junior (320#) by Timmy Tech","1073745874","KA100 Jr Final","Race","2020-10-18 19:13:00 UTC","2020-10-18 19:35:12 UTC","FINAL","22","https://racehero.io/events/the-carolina-grand-prix/results/1073745874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Hallie Schroeder","16","16","82","KA100 Junior","13","13","1.421","","13.040","12.146","22","1153.277","14","51.915","0.0","0.0","0.0","0","OTK","Bozeman MT","Comet"
"Mateo Rubio Luengo","17","17","296","KA100 Junior","5","5","1.324","","9.067","8.173","22","1149.304","16","51.08","0.0","0.0","0.0","0","Tony Kart","Atlanta GA","Comet"
"Abbie Adams","18","18","71","KA100 Junior","18","18","0.164","","13.204","12.31","22","1153.441","13","51.647","0.0","0.0","0.0","0","Tony Kart","Charlotte NC","BBS"
"Logan Vajda","19","19","827","KA100 Junior","20","20","3.882","","17.086","16.192","22","1157.323","11","52.277","0.0","0.0","0.0","0","OTK","Easton PA","AM Engines"
"Christian Rutty","20","20","5","KA100 Junior","19","19","0.657","","17.743","16.849","22","1157.98","16","52.086","0.0","0.0","0.0","0","Kart Republic","Rumson NJ","Woltjer"
"Drew James","21","21","829","KA100 Junior","26","26","0.282","","18.025","17.131","22","1158.262","21","52.058","0.0","0.0","0.0","0","Tony Kart","Mooresville NC","Allison"
"Mateo Naranjo","22","22","851","KA100 Junior","24","24","0.338","","22.128","21.234","22","1162.365","18","51.875","0.0","0.0","0.0","0","Tony Kart","Edwards IL","TKG"
"Seth Lucas","23","23","212","KA100 Junior","28","28","7.786","","29.914","29.02","22","1170.151","15","52.524","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
"Cole Schroeder","24","24","03","KA100 Junior","23","23","3.765","","21.790","20.896","22","1162.027","15","52.121","0.0","0.0","0.0","0","OTK","Bozeman MT","Comet"
"Nicholas Stouffer","25","25","881","KA100 Junior","22","22","0.014","","29.928","29.034","22","1170.165","13","52.578","0.0","0.0","0.0","0","Exprit","Tyler TX","Allison"
"Vincent Carfiro","26","26","2","KA100 Junior","27","27","2.432","","32.360","31.466","22","1172.597","21","52.899","0.0","0.0","0.0","0","Tony Kart","Columbus IN","Comet"
"Oliver Piatek","27","27","012","KA100 Junior","25","25","4.950","","37.310","36.416","22","1177.547","11","53.076","0.0","0.0","0.0","0","Tony Kart","Duluth GA"
"Felipe Tercero","28","28","3","KA100 Junior","29","29","0.001","","37.311","36.417","22","1177.548","5","52.976","0.0","0.0","0.0","0","Kosmic","Miami FL","Woltjer"
"Ava Dobson","29","29","876","KA100 Junior","21","21","","","DNF","15 Laps","7","374.081","4","52.886","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"Jake  Walker","30","30","808","KA100 Junior","11","11","","","DNF","20 Laps","2","103.539","2","52.474","0.0","0.0","0.0","0","OTK","Phoenixville PA","Allison"
"Cameron Weinberg","31","31","887","KA100 Junior","1","1","","","DQ","0 Laps","22","1141.048","15","51.01","0.0","0.0","0.0","0","Kosmic","Carrollton GA","Woltjer"
