"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484559","(24) X30 Pro (365#) by Franklin Motorsports","1073745840","X30 Pro Qualifying A/B","Qualifying","2020-10-17 13:30:00 UTC","2020-10-17 13:41:23 UTC","FINAL","4","https://racehero.io/events/the-carolina-grand-prix/results/1073745840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Diego Contecha","11","11","37","X30 Pro","0","","0.009","","0.477","9.003","4","539.998","4","48.531","0.0","0.0","0.0","0","Tony Kart","Miami FL","Woltjer"
"Finnegan Bayliff","12","12","149","X30 Pro","16","16","0.015","","0.492","0 Laps","4","253.391","4","48.546","0.0","0.0","0.0","0","Tony Kart","Batavia OH","Allison"
"Jonathan Portz","13","13","399","X30 Pro","0","","0.098","","0.590","0 Laps","4","530.506","4","48.644","0.0","0.0","0.0","0","Kosmic","Corvallis OR","AVP"
"Luke Lange","14","14","350","X30 Pro","0","","0.028","","0.618","18.591","4","549.586","4","48.672","0.0","0.0","0.0","0","Redspeed","Dallas TX","Precision Works"
"Reilly Cann","15","15","344","X30 Pro","4","4","0.010","","0.628","0 Laps","4","213.641","4","48.682","0.0","0.0","0.0","0","Exprit","Van Alstyne TX","Comet"
"Tahlon Yockel","16","16","34","X30 Pro","0","","0.001","","0.629","26.277","4","557.272","4","48.683","0.0","0.0","0.0","0","OTK","Mooresville NC","Comet"
"Gavin Bayliff","17","17","181","X30 Pro","0","","0.011","","0.640","31.83","4","562.825","4","48.694","0.0","0.0","0.0","0","Tony Kart","Batavia OH","Allison"
"Arias Deukmedjian","18","18","96","X30 Pro","17","17","0.014","","0.654","0 Laps","4","260.234","4","48.708","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
"Luca Mars","19","19","47","X30 Pro","0","","0.037","","0.691","4.999","4","535.994","4","48.745","0.0","0.0","0.0","0","Redspeed","Sewickley PA","Speed Concept"
"Nick Brueckner","20","20","74","X30 Pro","3","3","0.194","","0.885","0 Laps","4","212.545","4","48.939","0.0","0.0","0.0","0","Tony Kart","Aventura, FL","Woltjer"
"Armin Cavkusic","21","21","61","X30 Pro","2","2","0.021","","0.906","0 Laps","4","209.643","4","48.96","0.0","0.0","0.0","0","EOS","Chicago IL","Comet"
"Michael Mallardi","22","22","326","X30 Pro","8","8","0.023","","0.929","0 Laps","4","228.002","4","48.983","0.0","0.0","0.0","0","BirelArt","St Petersburg FL","BN Engines"
"Aiden Kenny","23","23","322","X30 Pro","6","6","0.004","","0.933","0 Laps","4","220.306","4","48.987","0.0","0.0","0.0","0","Tony Kart","Windemere, FL","Precision Works"
"Ryan Shehan","24","24","376","X30 Pro","0","","0.010","","0.943","26.735","4","557.73","4","48.997","0.0","0.0","0.0","0","Exprit","New Caney TX","LAD"
"Connor Ferris","25","25","02","X30 Pro","14","14","0.027","","0.970","0 Laps","4","248.973","4","49.024","0.0","0.0","0.0","0","Kart Republic","Hacketstown NJ","Comet"
"Tyler Lemp","26","26","87","X30 Pro","10","10","0.029","","0.999","0 Laps","4","233.247","4","49.053","0.0","0.0","0.0","0","OTK","Mount Clemens MI","PKT"
"Valentin Andrieux","27","27","26","X30 Pro","7","7","0.032","","1.031","0 Laps","4","222.299","4","49.085","0.0","0.0","0.0","0","DR Kart","West Roxbury MA"
"Kevin Raventos","28","28","305","X30 Pro","13","13","0.125","","1.156","0 Laps","4","245.189","4","49.21","0.0","0.0","0.0","0","Kosmic","Miami, FL","Woltjer"
"Jake Venberg","29","29","388","X30 Pro","9","9","0.073","","1.229","0 Laps","4","226.46","3","49.283","0.0","0.0","0.0","0","Kosmic","Lakeville MN","Woltjer"
"Julia Boos","30","30","51","X30 Pro","5","5","0.030","","1.259","0 Laps","4","219.673","4","49.313","0.0","0.0","0.0","0","OTK","Orlando, FL","RFRE"
"Axel Cabrera","31","31","366","X30 Pro","12","12","0.002","","1.261","0 Laps","4","243.272","4","49.315","0.0","0.0","0.0","0","Kosmic","Windemere, FL","Woltjer"
"Austin Reichl","32","32","352","X30 Pro","15","15","0.079","","1.340","0 Laps","4","256.737","4","49.394","0.0","0.0","0.0","0","BirelArt","Palmetto, FL","BN Engines"
"Cade Downes","33","33","307","X30 Pro","1","1","0.056","","1.396","0 Laps","4","209.964","4","49.45","0.0","0.0","0.0","0","Nitro","Evans, GA","Woltjer"
"George Megennis","34","34","333","X30 Pro","11","11","0.535","","1.931","0 Laps","4","238.695","4","49.985","0.0","0.0","0.0","0","Tony Kart","Cortland Manor, NY","Woltjer"
"Alex Nowysz","35","35","6","X30 Pro","0","","","","","4 Laps","0","20.111","0","0.0","0.0","0.0","0.0","0","Redspeed","Adel IA","Woltjer"
"Brandon Lemke","36","36","301","X30 Pro","0","","9.243","","11.174","3 Laps","1","404.702","1","59.228","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Elliot Budzinski","37","37","91","X30 Pro","0","","","","","4 Laps","0","346.625","0","0.0","0.0","0.0","0.0","0","OTK","Ann Arbor MI","Allison"
"Jacob Andrew","38","38","321","X30 Pro","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Creston OH","OGP"
