"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484569","(37) KA100 Senior (360#) by Mike Doty Racing","1073745879","KA100 Sr Warm Up","Practice","2020-10-18 12:42:00 UTC","2020-10-18 12:50:38 UTC","PROVISIONAL","5","https://racehero.io/events/the-carolina-grand-prix/results/1073745879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Mike McAndrews","12","12","2","KA100 Senior","29","29","0.108","","0.865","22.117","5","426.513","5","51.673","0.0","0.0","0.0","0","Fullerton","West Bend WI","Switch"
"Garrett Davis","13","13","137","KA100 Senior","22","22","0.017","","0.882","11.87","5","416.266","4","51.69","0.0","0.0","0.0","0","Tony Kart","Mentor OH","Comet"
"Matthew Duncovich","14","14","909","KA100 Senior","33","33","0.022","","0.904","1 Lap","4","397.507","4","51.712","0.0","0.0","0.0","0","Kosmic","Islip Terrace NY","Woltjer"
"Blake Hunt","15","15","969","KA100 Senior","23","23","0.162","","1.066","13.113","5","417.509","5","51.874","0.0","0.0","0.0","0","Tony Kart","Mooresville NC","BBS","Scuzzi Squadre Corse R1"
"Nathan Martin","16","16","69","KA100 Senior","12","12","0.080","","1.146","6.359","5","410.755","5","51.954","0.0","0.0","0.0","0","Compkart","Westminster CO","P1"
"Matthew Mockabee","17","17","968","KA100 Senior","35","35","0.002","","1.148","1 Lap","4","396.894","4","51.956","0.0","0.0","0.0","0","Kart Republic","Springfield OH","Comet"
"Sebastian Rivest","18","18","16","KA100 Senior","6","6","0.005","","1.153","3.558","5","407.954","5","51.961","0.0","0.0","0.0","0","Kart Republic","Charlotte NC","Woltjer"
"Brooke Nachtmann","19","19","30","KA100 Senior","20","20","0.075","","1.228","11.614","5","416.01","4","52.036","0.0","0.0","0.0","0","Tony Kart","Huntersville NC","BBS"
"Pauly Massimino","20","20","908","KA100 Senior","32","32","0.063","","1.291","1 Lap","4","396.108","4","52.099","0.0","0.0","0.0","0","Tony Kart","Indian Trail NC","Woltjer"
"Arie Venberg","21","21","977","KA100 Senior","19","19","0.006","","1.297","12.455","5","416.851","5","52.105","0.0","0.0","0.0","0","Kosmic","Lakeville MN","FMS"
"Gia Cicero","22","22","943","KA100 Senior","10","10","0.074","","1.371","6.056","5","410.452","5","52.179","0.0","0.0","0.0","0","OTK","Pound Ridge NY","AVP"
"Adam Crepin","23","23","37","KA100 Senior","24","24","0.028","","1.399","18.936","5","423.332","5","52.207","0.0","0.0","0.0","0","Exprit","St Louis MO","Franklin"
"Nick Losito","24","24","64","KA100 Senior","15","15","0.094","","1.493","7.69","5","412.086","3","52.301","0.0","0.0","0.0","0","Kart Republic","Charlotte NC","Comet"
"Nikita Poneris","25","25","121","KA100 Senior","26","26","0.064","","1.557","18.473","5","422.869","5","52.365","0.0","0.0","0.0","0","OTK","West Chester OH"
"Leonardo Oliviera","26","26","004","KA100 Senior","27","27","0.281","","1.838","25.381","5","429.777","5","52.646","0.0","0.0","0.0","0","Kosmic","Milton GA"
"Jonah Hanrahan","27","27","926","KA100 Senior","25","25","0.114","","1.952","25.588","5","429.984","5","52.76","0.0","0.0","0.0","0","Tony Kart","New Richmond OH","TKG"
"Jake Feder","28","28","12","KA100 Senior","14","14","0.132","","2.084","12.088","5","416.484","4","52.892","0.0","0.0","0.0","0","Merlin","Pittsburgh PA","Innovative B"
"Emory Lyda","29","29","941","KA100 Senior","8","8","0.417","","2.501","1 Lap","4","358.558","4","53.309","0.0","0.0","0.0","0","Nitro","Concord NC","Woltjer"
"Josh Ward","30","30","828","KA100 Senior","28","28","0.055","","2.556","34.46","5","438.856","5","53.364","0.0","0.0","0.0","0","Kart Republic","Boone NC","Mike Griffin"
"Brooke Berry","31","31","924","KA100 Senior","21","21","0.083","","2.639","26.394","5","430.79","4","53.447","0.0","0.0","0.0","0","Tony Kart","Katy TX","Woltjer"
"Terrin Odom","32","32","981","KA100 Senior","34","34","0.572","","3.211","3 Laps","2","291.8","2","54.019","0.0","0.0","0.0","0","Kosmic","Pittsboro NC","Woltjer"
"Jessica Pickersgill","33","33","107","KA100 Senior","30","30","1.369","","4.580","13.702","4","418.098","4","55.388","0.0","0.0","0.0","0","Tony Kart","Westerville OH","TKG"
"Tyler Ferris","34","34","128","KA100 Senior","16","16","11.573","","16.153","4 Laps","1","201.629","1","66.961","0.0","0.0","0.0","0","Kart Republic","Allenwood NJ","Comet"
"Shelby Lucas","35","35","113","KA100 Senior","31","31","21.084","","37.237","42.042","2","446.438","1","88.045","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
"Alex Bertagnoli","36","36","351","KA100 Senior","0","","","","","5 Laps","0","139.055","0","0.0","0.0","0.0","0.0","0","Kart Republic","Village of Lakewood IL","Woltjer"
"Cal Stewart","37","37","9","KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Mooresville NC","Switch"
"Kendall Hedge","38","38","104","KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Indianapolis IN","Comet"
"Darin Marcus","39","39","576","KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Northbrook IL","Tru Tech"
"George Megennis","40","40","999","KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Cortland Manor NY","Woltjer"
