"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484569","(37) KA100 Senior (360#) by Mike Doty Racing","1073745880","KA100 Sr Qualifying A/B","Qualifying","2020-10-18 14:06:00 UTC","2020-10-18 14:16:45 UTC","FINAL","4","https://racehero.io/events/the-carolina-grand-prix/results/1073745880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Josh Hotz","11","11","22","KA100 Senior","0","","0.052","","0.861","0 Laps","4","558.419","4","51.347","0.0","0.0","0.0","0","Merlin","Mukwonago WI","Innovative"
"Brian Boly","12","12","925","KA100 Senior","0","","0.031","","0.892","20.499","4","579.735","4","51.378","0.0","0.0","0.0","0","Kosmic","Troutman NC","AVP"
"Mike McAndrews","13","13","2","KA100 Senior","0","","0.022","","0.914","29.765","4","589.001","4","51.4","0.0","0.0","0.0","0","Fullerton","West Bend WI","Switch"
"Garrett Davis","14","14","137","KA100 Senior","15","15","0.049","","0.963","0 Laps","4","262.397","4","51.449","0.0","0.0","0.0","0","Tony Kart","Mentor OH","Comet"
"Emory Lyda","15","15","941","KA100 Senior","0","","0.121","","1.084","26.381","4","585.617","4","51.57","0.0","0.0","0.0","0","Nitro","Concord NC","Woltjer"
"Alex Bertagnoli","16","16","351","KA100 Senior","0","","0.030","","1.114","20.636","4","579.872","3","51.6","0.0","0.0","0.0","0","Kart Republic","Village of Lakewood IL","Woltjer"
"Arie Venberg","17","17","977","KA100 Senior","6","6","0.030","","1.144","0 Laps","4","247.218","4","51.63","0.0","0.0","0.0","0","Kosmic","Lakeville MN","FMS"
"Blake Hunt","18","18","969","KA100 Senior","0","","0.025","","1.169","4.92","4","564.156","3","51.655","0.0","0.0","0.0","0","Tony Kart","Mooresville NC","BBS","Scuzzi Squadre Corse R1"
"Jake Feder","19","19","12","KA100 Senior","8","8","0.020","","1.189","0 Laps","4","251.249","4","51.675","0.0","0.0","0.0","0","Merlin","Pittsburgh PA","Innovative B"
"Nolan Allison","20","20","919","KA100 Senior","0","","0.017","","1.206","19.958","4","579.194","4","51.692","0.0","0.0","0.0","0","Kosmic","Seattle WA","AVP"
"Tyler Ferris","21","21","128","KA100 Senior","3","3","0.013","","1.219","0 Laps","4","242.025","4","51.705","0.0","0.0","0.0","0","Kart Republic","Allenwood NJ","Comet"
"Matthew Mockabee","22","22","968","KA100 Senior","0","","0.022","","1.241","29.67","4","588.906","4","51.727","0.0","0.0","0.0","0","Kart Republic","Springfield OH","Comet"
"Darin Marcus","23","23","576","KA100 Senior","2","2","0.017","","1.258","0 Laps","4","240.304","4","51.744","0.0","0.0","0.0","0","Fullerton","Northbrook IL","Tru Tech"
"Terrin Odom","24","24","981","KA100 Senior","1","1","0.005","","1.263","0 Laps","4","237.381","4","51.749","0.0","0.0","0.0","0","Kosmic","Pittsboro NC","Woltjer"
"Gia Cicero","25","25","943","KA100 Senior","0","","0.064","","1.327","26.044","4","585.28","4","51.813","0.0","0.0","0.0","0","OTK","Pound Ridge NY","AVP"
"Leonardo Oliviera","26","26","004","KA100 Senior","11","11","0.050","","1.377","0 Laps","4","261.594","4","51.863","0.0","0.0","0.0","0","Kosmic","Milton GA"
"Brooke Nachtmann","27","27","30","KA100 Senior","0","","0.057","","1.434","0 Laps","4","558.889","3","51.92","0.0","0.0","0.0","0","Tony Kart","Huntersville NC","BBS"
"Nathan Martin","28","28","69","KA100 Senior","12","12","0.123","","1.557","0 Laps","4","260.566","4","52.043","0.0","0.0","0.0","0","Compkart","Westminster CO","P1"
"Sebastian Rivest","29","29","16","KA100 Senior","0","","0.101","","1.658","33.841","4","593.077","4","52.144","0.0","0.0","0.0","0","Kart Republic","Charlotte NC","Woltjer"
"Jonah Hanrahan","30","30","926","KA100 Senior","7","7","0.014","","1.672","0 Laps","4","251.102","4","52.158","0.0","0.0","0.0","0","Tony Kart","New Richmond OH","TKG"
"Brooke Berry","31","31","924","KA100 Senior","9","9","0.059","","1.731","0 Laps","4","255.557","4","52.217","0.0","0.0","0.0","0","Tony Kart","Katy TX","Woltjer"
"Adam Crepin","32","32","37","KA100 Senior","5","5","0.009","","1.740","0 Laps","4","247.502","4","52.226","0.0","0.0","0.0","0","Exprit","St Louis MO","Franklin"
"Josh Ward","33","33","828","KA100 Senior","16","16","0.098","","1.838","0 Laps","4","282.914","4","52.324","0.0","0.0","0.0","0","Kart Republic","Boone NC","Mike Griffin"
"Nikita Poneris","34","34","121","KA100 Senior","10","10","0.116","","1.954","0 Laps","4","255.906","4","52.44","0.0","0.0","0.0","0","OTK","West Chester OH"
"Jessica Pickersgill","35","35","107","KA100 Senior","13","13","0.355","","2.309","0 Laps","4","269.487","4","52.795","0.0","0.0","0.0","0","Tony Kart","Westerville OH","TKG"
"Shelby Lucas","36","36","113","KA100 Senior","14","14","0.840","","3.149","0 Laps","4","277.075","4","53.635","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
"Nick Losito","37","37","64","KA100 Senior","0","","5.851","","9.000","3 Laps","1","423.882","1","59.486","0.0","0.0","0.0","0","Kart Republic","Charlotte NC","Comet"
