"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484559","(24) X30 Pro (365#) by Franklin Motorsports","1073745839","X30 Pro Warm Up","Practice","2020-10-17 12:21:00 UTC","2020-10-17 12:30:51 UTC","FINAL","6","https://racehero.io/events/the-carolina-grand-prix/results/1073745839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Aaron Benoit","22","22","325","X30 Pro","6","6","0.030","","0.795","0 Laps","6","507.616","5","49.025","0.0","0.0","0.0","0","Kosmic","Erie, PA","AVP"
"Kyffin Simpson","23","23","21","X30 Pro","25","25","0.002","","0.797","0 Laps","6","525.031","5","49.027","0.0","0.0","0.0","0","Redspeed","Middletown, NY","Woltjer"
"Julia Boos","24","24","51","X30 Pro","23","23","0.013","","0.810","0 Laps","6","522.862","6","49.04","0.0","0.0","0.0","0","OTK","Orlando, FL","RFRE"
"Kevin Raventos","25","25","305","X30 Pro","28","28","0.019","","0.829","0 Laps","6","528.026","6","49.059","0.0","0.0","0.0","0","Kosmic","Miami, FL","Woltjer"
"Reilly Cann","26","26","344","X30 Pro","11","11","0.028","","0.857","0 Laps","6","520.349","6","49.087","0.0","0.0","0.0","0","Exprit","Van Alstyne TX","Comet"
"Axel Cabrera","27","27","366","X30 Pro","34","34","0.053","","0.910","0 Laps","6","527.78","6","49.14","0.0","0.0","0.0","0","Kosmic","Windemere, FL","Woltjer"
"Valentin Andrieux","28","28","26","X30 Pro","8","8","0.005","","0.915","0 Laps","6","521.217","6","49.145","0.0","0.0","0.0","0","DR Kart","West Roxbury MA"
"Arias Deukmedjian","29","29","96","X30 Pro","36","36","0.013","","0.928","5.659","6","535.648","6","49.158","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
"Aiden Kenny","30","30","322","X30 Pro","37","37","0.028","","0.956","6.662","6","536.651","6","49.186","0.0","0.0","0.0","0","Tony Kart","Windemere, FL","Precision Works"
"Luke Lange","31","31","350","X30 Pro","24","24","0.067","","1.023","0 Laps","6","522.053","6","49.253","0.0","0.0","0.0","0","Redspeed","Dallas TX","Precision Works"
"Connor Ferris","32","32","02","X30 Pro","27","27","0.034","","1.057","0 Laps","6","523.557","4","49.287","0.0","0.0","0.0","0","Kart Republic","Hacketstown NJ","Comet"
"Alex Nowysz","33","33","6","X30 Pro","35","35","0.082","","1.139","8.31","6","538.299","6","49.369","0.0","0.0","0.0","0","Redspeed","Adel IA","Woltjer"
"Tyler Lemp","34","34","87","X30 Pro","29","29","0.164","","1.303","0.818","6","530.807","6","49.533","0.0","0.0","0.0","0","OTK","Mount Clemens MI","PKT"
"Austin Reichl","35","35","352","X30 Pro","19","19","0.179","","1.482","10.422","6","540.411","6","49.712","0.0","0.0","0.0","0","BirelArt","Palmetto, FL","BN Engines"
"George Megennis","36","36","333","X30 Pro","7","7","0.464","","1.946","1.752","6","531.741","6","50.176","0.0","0.0","0.0","0","Tony Kart","Cortland Manor, NY","Woltjer"
"Jake Venberg","37","37","388","X30 Pro","30","30","18.348","","20.294","5 Laps","1","277.317","1","68.524","0.0","0.0","0.0","0","Kosmic","Lakeville MN","Woltjer"
"Jacob Andrew","38","38","321","X30 Pro","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Creston OH","OGP"
