"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484567","(35) KA100 Junior (320#) by Timmy Tech","1073745873","KA100 Jr Pre-Final","Race","2020-10-18 15:44:00 UTC","2020-10-18 15:59:51 UTC","FINAL","14","https://racehero.io/events/the-carolina-grand-prix/results/1073745873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Christian Rutty","19","19","5","KA100 Junior","24","24","0.246","","16.746","16.746","14","722.734","14","52.101","0.0","0.0","0.0","0","Kart Republic","Rumson NJ","Woltjer"
"Logan Vajda","20","20","827","KA100 Junior","28","28","1.606","","18.352","18.352","14","724.34","7","52.114","0.0","0.0","0.0","0","OTK","Easton PA","AM Engines"
"Ava Dobson","21","21","876","KA100 Junior","19","19","1.212","","16.500","16.5","14","722.488","11","52.108","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"Nicholas Stouffer","22","22","881","KA100 Junior","22","22","1.237","","19.589","19.589","14","725.577","7","52.186","0.0","0.0","0.0","0","Exprit","Tyler TX","Allison"
"Cole Schroeder","23","23","03","KA100 Junior","31","31","3.010","","22.599","22.599","14","728.587","13","52.166","0.0","0.0","0.0","0","OTK","Bozeman MT","Comet"
"Mateo Naranjo","24","24","851","KA100 Junior","25","25","0.637","","23.236","23.236","14","729.224","12","52.131","0.0","0.0","0.0","0","Tony Kart","Edwards IL","TKG"
"Oliver Piatek","25","25","012","KA100 Junior","26","26","0.151","","30.797","30.797","14","736.785","6","52.821","0.0","0.0","0.0","0","Tony Kart","Duluth GA"
"Drew James","26","26","829","KA100 Junior","23","23","4.883","","35.920","35.92","14","741.908","12","52.495","0.0","0.0","0.0","0","Tony Kart","Mooresville NC","Allison"
"Vincent Carfiro","27","27","2","KA100 Junior","29","29","7.410","","30.646","30.646","14","736.634","8","52.683","0.0","0.0","0.0","0","Tony Kart","Columbus IN","Comet"
"Seth Lucas","28","28","212","KA100 Junior","27","27","9.353","","45.273","45.273","14","751.261","7","53.105","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
"Felipe Tercero","29","29","3","KA100 Junior","30","30","0.240","","31.037","31.037","14","737.025","8","52.778","0.0","0.0","0.0","0","Kosmic","Miami FL","Woltjer"
"Brayden Robertson","30","30","817","KA100 Junior","20","20","","","DNF","3 Laps","11","559.951","8","51.377","0.0","0.0","0.0","0","Tony Kart","McGregor TX","Woltjer"
"Noah Baker","31","31","849","KA100 Junior","5","5","","","DNF","6 Laps","8","403.638","8","51.615","0.0","0.0","0.0","0","Kart Republic","Pinehurst TX","Supertune"
