"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484552","(14) X30 Pro (365#) by Franklin Motorsports","1073745805","X30 Pro Practice 1","Practice","2020-10-16 14:33:00 UTC","2020-10-16 14:42:05 UTC","PROVISIONAL","9","https://racehero.io/events/the-carolina-grand-prix/results/1073745805"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Reilly Cann","21","21","344","X30 Pro","24","27","0.019","","0.671","20.624","9","466.556","9","48.585","0.0","0.0","0.0","0","Exprit","Van Alstyne TX","Comet"
"Julia Boos","22","22","51","X30 Pro","23","26","0.027","","0.698","20.891","9","466.823","9","48.612","0.0","0.0","0.0","0","OTK","Orlando, FL","RFRE"
"Jacob Andrew","23","23","321","X30 Pro","16","16","0.021","","0.719","2 Laps","7","367.554","5","48.633","0.0","0.0","0.0","0","OTK","Creston OH","OGP"
"Hayden Jones","24","24","316","X30 Pro","1","1","0.006","","0.725","3 Laps","6","305.64","6","48.639","0.0","0.0","0.0","0","OTK","Wake Forest NC","Woltjer"
"Finnegan Bayliff","25","25","149","X30 Pro","14","14","0.001","","0.726","4 Laps","5","264.616","4","48.64","0.0","0.0","0.0","0","Tony Kart","Batavia OH","Allison"
"Tahlon Yockel","26","26","34","X30 Pro","31","34","0.035","","0.761","2.63","8","448.562","5","48.675","0.0","0.0","0.0","0","OTK","Mooresville NC","Comet"
"George Megennis","27","27","333","X30 Pro","33","36","0.038","","0.799","7.503","8","453.435","7","48.713","0.0","0.0","0.0","0","Tony Kart","Cortland Manor, NY","Woltjer"
"Valentin Andrieux","28","28","26","X30 Pro","26","29","0.008","","0.807","25.118","9","471.05","5","48.721","0.0","0.0","0.0","0","DR Kart","West Roxbury MA"
"Elliot Budzinski","29","29","91","X30 Pro","9","9","0.011","","0.818","8.89","9","454.822","7","48.732","0.0","0.0","0.0","0","OTK","Ann Arbor MI","Allison"
"Michael Mallardi","30","30","326","X30 Pro","4","4","0.025","","0.843","7.93","9","453.862","9","48.757","0.0","0.0","0.0","0","BirelArt","St Petersburg FL","BN Engines"
"Armin Cavkusic","31","31","61","X30 Pro","17","17","0.020","","0.863","5 Laps","4","217.296","4","48.777","0.0","0.0","0.0","0","EOS","Chicago IL","Comet"
"Jake Venberg","32","32","388","X30 Pro","12","12","0.097","","0.960","1 Lap","8","415.608","6","48.874","0.0","0.0","0.0","0","Kosmic","Lakeville MN","Woltjer"
"Kevin Raventos","33","33","305","X30 Pro","11","11","0.166","","1.126","15.927","9","461.859","7","49.04","0.0","0.0","0.0","0","Kosmic","Miami, FL","Woltjer"
"Alex Nowysz","34","34","6","X30 Pro","25","28","0.125","","1.251","1 Lap","8","431.949","8","49.165","0.0","0.0","0.0","0","Redspeed","Adel IA","Woltjer"
"Tyler Lemp","35","35","87","X30 Pro","10","10","0.036","","1.287","13.6","9","459.532","5","49.201","0.0","0.0","0.0","0","OTK","Mount Clemens MI","PKT"
"Austin Reichl","36","36","352","X30 Pro","6","6","0.098","","1.385","15.731","9","461.663","8","49.299","0.0","0.0","0.0","0","BirelArt","Palmetto, FL","BN Engines"
"Connor Ferris","37","37","02","X30 Pro","18","19","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Hacketstown NJ","Comet"
"Brandon Jarsocrak","38","38","2","X30 Pro","19","21","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Shillington PA","Woltjer"
"Pauly Massimino","39","39","08","X30 Pro","20","23","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Indiana Trail NC","Woltjer"
"Cade Downes","40","40","307","X30 Pro","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro","Evans, GA","Woltjer"
"Axel Cabrera","41","41","366","X30 Pro","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Windemere, FL","Woltjer"
