"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484566","(34) X30 Pro (365#) by Franklin Motorsports","1073745867","X30 Pro Warm Up","Practice","2020-10-18 12:21:00 UTC","2020-10-18 12:41:12 UTC","PROVISIONAL","5","https://racehero.io/events/the-carolina-grand-prix/results/1073745867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Brandon Lemke","11","11","301","X30 Pro","6","6","0.007","","0.372","25.999","5","365.973","4","49.056","0.0","0.0","0.0","0","Merlin","Eagle WI","Woltjer"
"Aaron Benoit","12","12","325","X30 Pro","13","13","0.033","","0.405","46.08","5","386.054","4","49.089","0.0","0.0","0.0","0","Kosmic","Erie, PA","AVP"
"Jonathan Portz","13","13","399","X30 Pro","30","30","0.015","","0.420","56.696","5","396.67","4","49.104","0.0","0.0","0.0","0","Kosmic","Corvallis OR","AVP"
"Kyffin Simpson","14","14","21","X30 Pro","36","36","0.041","","0.461","1:01.771","5","401.745","4","49.145","0.0","0.0","0.0","0","Redspeed","Middletown, NY","Woltjer"
"Ryan Shehan","15","15","376","X30 Pro","22","22","0.063","","0.524","48.826","5","388.8","4","49.208","0.0","0.0","0.0","0","Exprit","New Caney TX","LAD"
"Tahlon Yockel","16","16","34","X30 Pro","8","8","0.039","","0.563","2:32.12","5","492.094","4","49.247","0.0","0.0","0.0","0","OTK","Mooresville NC","Comet"
"Ashley Rogero","17","17","338","X30 Pro","19","19","0.087","","0.650","46.964","5","386.938","4","49.334","0.0","0.0","0.0","0","Kosmic","Troutman, NC","Allison"
"Axel Cabrera","18","18","366","X30 Pro","23","23","0.053","","0.703","51.279","5","391.253","4","49.387","0.0","0.0","0.0","0","Kosmic","Windemere, FL","Woltjer"
"Luca Mars","19","19","41","X30 Pro","17","17","0.063","","0.766","43.297","5","383.271","4","49.45","0.0","0.0","0.0","0","Redspeed","Sewickley PA","Speed Concept"
"Branyon Tiner","20","20","369","X30 Pro","29","29","0.006","","0.772","3.548","4","343.522","4","49.456","0.0","0.0","0.0","0","OTK","Doral FL","AVP"
"Connor Ferris","21","21","02","X30 Pro","26","26","0.040","","0.812","1:11.752","5","411.726","4","49.496","0.0","0.0","0.0","0","Kart Republic","Hacketstown NJ","Comet"
"Armin Cavkusic","22","22","61","X30 Pro","7","7","0.017","","0.829","0 Laps","4","324.933","4","49.513","0.0","0.0","0.0","0","EOS","Chicago IL","Comet"
"Reilly Cann","23","23","344","X30 Pro","21","21","0.018","","0.847","0 Laps","4","336.976","4","49.531","0.0","0.0","0.0","0","Exprit","Van Alstyne TX","Comet"
"Julia Boos","24","24","51","X30 Pro","9","9","0.063","","0.910","0 Laps","4","325.502","4","49.594","0.0","0.0","0.0","0","OTK","Orlando, FL","RFRE"
"Gavin Bayliff","25","25","181","X30 Pro","5","5","0.009","","0.919","0 Laps","4","324.231","4","49.603","0.0","0.0","0.0","0","Tony Kart","Batavia OH","Allison"
"Nick Brueckner","26","26","74","X30 Pro","2","2","0.105","","1.024","27.441","5","367.415","4","49.708","0.0","0.0","0.0","0","Tony Kart","Aventura, FL","Woltjer"
"Cade Downes","27","27","307","X30 Pro","16","16","0.210","","1.234","0 Laps","4","335.924","4","49.918","0.0","0.0","0.0","0","Nitro","Evans, GA","Woltjer"
"Aiden Kenny","28","28","322","X30 Pro","35","35","0.043","","1.277","1:02.574","5","402.548","4","49.961","0.0","0.0","0.0","0","Tony Kart","Windemere, FL","Precision Works"
"Kevin Raventos","29","29","305","X30 Pro","25","25","0.156","","1.433","58.331","5","398.305","4","50.117","0.0","0.0","0.0","0","Kosmic","Miami, FL","Woltjer"
"Alex Nowysz","30","30","6","X30 Pro","31","31","0.327","","1.760","1:11.51","5","411.484","4","50.444","0.0","0.0","0.0","0","Redspeed","Adel IA","Woltjer"
"Michael Mallardi","31","31","326","X30 Pro","10","10","0.095","","1.855","0 Laps","4","330.122","4","50.539","0.0","0.0","0.0","0","BirelArt","St Petersburg FL","BN Engines"
"Arie Venberg","32","32","388","X30 Pro","32","32","0.101","","1.956","15.92","4","355.894","4","50.64","0.0","0.0","0.0","0","Kosmic","Lakeville MN","Woltjer"
"Valentin Andrieux","33","33","26","X30 Pro","4","4","0.574","","2.530","0 Laps","4","330.556","4","51.214","0.0","0.0","0.0","0","DR Kart","West Roxbury MA"
"Tyler Lemp","34","34","87","X30 Pro","24","24","1.426","","3.956","6.77","3","346.744","3","52.64","0.0","0.0","0.0","0","OTK","Mount Clemens MI","PKT"
"Austin Reichl","35","35","352","X30 Pro","33","33","0.233","","4.189","29.314","4","369.288","4","52.873","0.0","0.0","0.0","0","BirelArt","Palmetto, FL","BN Engines"
"Jacob Andrew","36","36","321","X30 Pro","34","34","1.059","","5.248","33.09","4","373.064","3","53.932","0.0","0.0","0.0","0","OTK","Creston OH","OGP"
"Diego Contecha","37","37","37","X30 Pro","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Miami FL","Woltjer"
"George Megennis","38","38","333","X30 Pro","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Cortland Manor, NY","Woltjer"
