"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484563","(21) X30 Pro Junior (320#) by Woltjer Racing Engines","1073745858","X30 Pro Jr Final","Race","2020-10-17 17:29:00 UTC","2020-10-17 17:50:36 UTC","FINAL","24","https://racehero.io/events/the-carolina-grand-prix/results/1073745858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Danny Dyszelski","15","15","788","X30 Pro Junior","8","8","0.156","","6.267","6.267","24","1196.043","20","49.721","0.0","0.0","0.0","0","Kosmic","Charlotte NC","Precision Works"
"Sam Corry","16","16","14","X30 Pro Junior","33","33","2.586","","8.946","8.946","24","1198.722","19","49.63","0.0","0.0","0.0","0","Redspeed","Cornelius, NC","Woltjer"
"Logan Toke","17","17","757","X30 Pro Junior","19","19","0.351","","5.549","5.549","24","1195.325","20","49.727","0.0","0.0","0.0","0","BirelArt","San Luis Obispo CA","Comet"
"Jorge Ortiz","18","18","710","X30 Pro Junior","7","7","0.562","","6.111","6.111","24","1195.887","10","49.693","0.0","0.0","0.0","0","OTK","Orlando FL","Comet"
"Justin Adakonis","19","19","718","X30 Pro Junior","31","31","0.006","","10.142","10.142","24","1199.918","20","49.524","0.0","0.0","0.0","0","Kosmic","Ridgefield CT","Fox & Son"
"Noah Baker","20","20","749","X30 Pro Junior","18","18","0.236","","9.182","9.182","24","1198.958","19","49.651","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX","Supertune"
"Paul Bocuse","21","21","701","X30 Pro Junior","10","10","0.201","","10.343","10.343","24","1200.119","10","49.723","0.0","0.0","0.0","0","Redspeed","Orlando FL","Precision"
"Isaac Beekman","22","22","721","X30 Pro Junior","14","14","2.632","","17.769","17.769","24","1207.545","8","50.163","0.0","0.0","0.0","0","Kosmic","Round Hill VA","Allison"
"Kekai Hauanio","23","23","229","X30 Pro Junior","24","24","0.076","","18.260","18.26","24","1208.036","22","49.933","0.0","0.0","0.0","0","TB Kart","Riverview, FL","OGP"
"Callum Baxter","24","24","745","X30 Pro Junior","22","22","0.905","","11.248","11.248","24","1201.024","14","49.808","0.0","0.0","0.0","0","BirelArt","Nova Scotia, Canada","BN Engines"
"Leonardo Colavita","25","25","702","X30 Pro Junior","9","9","3.648","","14.896","14.896","24","1204.672","23","49.692","0.0","0.0","0.0","0","Kosmic","New York City, NY","Woltjer"
"Tyler McIntyre","26","26","738","X30 Pro Junior","32","32","0.241","","15.137","15.137","24","1204.913","9","49.961","0.0","0.0","0.0","0","BirelArt","Palmetto FL","BN Engines"
"Rowan Gill","27","27","774","X30 Pro Junior","39","39","1.374","","19.634","19.634","24","1209.41","23","49.726","0.0","0.0","0.0","0","Kosmic","Fairfield CT","Woltjer"
"Adam Brickley","28","28","12","X30 Pro Junior","37","37","0.415","","18.184","18.184","24","1207.96","14","49.74","0.0","0.0","0.0","0","Fullerton","Mooresville NC","BBS"
"Aden Ingratta","29","29","755","X30 Pro Junior","36","36","1.316","","20.950","20.95","24","1210.726","10","50.163","0.0","0.0","0.0","0","Redspeed","Kingsville, ONT, CAN","Speed Concept"
"Ava Dobson","30","30","776","X30 Pro Junior","27","27","0.722","","32.394","32.394","24","1222.17","9","50.788","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"Jake Walker","31","31","707","X30 Pro Junior","23","23","0.516","","21.466","21.466","24","1211.242","21","50.141","0.0","0.0","0.0","0","OTK","Phoenixville, PA","Allison"
"Yash Rampal","32","32","21","X30 Pro Junior","28","28","5.966","","31.672","31.672","24","1221.448","9","50.582","0.0","0.0","0.0","0","Compkart","Allentown, PA"
"Octavio Badillo","33","33","773","X30 Pro Junior","21","21","4.240","","25.706","25.706","24","1215.482","14","50.391","0.0","0.0","0.0","0","Parolin","Mexico City, Mexico","Comet"
"Salvatore Ansaldo","34","34","115","X30 Pro Junior","35","35","0.084","","32.752","32.752","24","1222.528","8","50.687","0.0","0.0","0.0","0","Tecno","VALPARAISO, CHILE","Woltjer"
"Noah Rosser","35","35","731","X30 Pro Junior","29","29","4.607","","37.359","37.359","24","1227.135","9","50.763","0.0","0.0","0.0","0","Birel Art","BN Engines"
"Oscar Panozzo","36","36","730","X30 Pro Junior","26","26","0.128","","32.668","32.668","24","1222.444","9","50.489","0.0","0.0","0.0","0","BirelArt","Bradenton FL","BN Engines"
"Samuel NG","37","37","725","X30 Pro Junior","25","25","0.146","","32.540","32.54","24","1222.316","9","50.623","0.0","0.0","0.0","0","Kart Republic","Springfield VA","Comet"
"Jeremy Fletcher","38","38","722","X30 Pro Junior","34","34","","","DNF","12 Laps","12","596.934","9","49.867","0.0","0.0","0.0","0","EOS","Saint Cloud FL","Precision Works"
"Cooper Beasley","39","39","764","X30 Pro Junior","30","30","","","DNF","23 Laps","1","45.594","0","0.0","0.0","0.0","0.0","0","BirelArt","Varico FL","BN Engines"
