"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484559","(24) X30 Pro (365#) by Franklin Motorsports","1073745842","X30 Pro Final","Race","2020-10-17 18:47:00 UTC","2020-10-17 19:08:19 UTC","FINAL","24","https://racehero.io/events/the-carolina-grand-prix/results/1073745842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Ashley Rogero","11","11","338","X30 Pro","8","8","0.206","","7.193","7.193","24","1156.892","13","47.956","0.0","0.0","0.0","0","Kosmic","Troutman, NC","Allison"
"Gavin Bayliff","12","12","181","X30 Pro","12","12","2.753","","9.946","9.946","24","1159.645","12","48.046","0.0","0.0","0.0","0","Tony Kart","Batavia OH","Allison"
"Arias Deukmedjian","13","13","96","X30 Pro","22","22","0.666","","10.612","10.612","24","1160.311","18","48.151","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
"Reilly Cann","14","14","344","X30 Pro","16","16","3.388","","14.000","14","24","1163.699","12","48.348","0.0","0.0","0.0","0","Exprit","Van Alstyne TX","Comet"
"Nick Brueckner","15","15","74","X30 Pro","18","18","1.624","","16.326","16.326","24","1166.025","22","48.298","0.0","0.0","0.0","0","Tony Kart","Aventura, FL","Woltjer"
"Tahlon Yockel","16","16","34","X30 Pro","32","32","0.995","","17.321","17.321","24","1167.02","22","48.193","0.0","0.0","0.0","0","OTK","Mooresville NC","Comet"
"Connor Ferris","17","17","02","X30 Pro","33","33","0.133","","17.712","17.712","24","1167.411","19","48.453","0.0","0.0","0.0","0","Kart Republic","Hacketstown NJ","Comet"
"Cade Downes","18","18","307","X30 Pro","21","21","0.258","","17.579","17.579","24","1167.278","18","48.421","0.0","0.0","0.0","0","Nitro","Evans, GA","Woltjer"
"Branyon Tiner","19","19","369","X30 Pro","13","13","0.702","","14.702","14.702","24","1164.401","19","47.852","0.0","0.0","0.0","0","OTK","Doral FL","AVP"
"Ryan Shehan","20","20","376","X30 Pro","20","20","2.395","","20.107","20.107","24","1169.806","14","48.404","0.0","0.0","0.0","0","Exprit","New Caney TX","LAD"
"Armin Cavkusic","21","21","61","X30 Pro","19","19","0.947","","21.324","21.324","24","1171.023","17","48.249","0.0","0.0","0.0","0","EOS","Chicago IL","Comet"
"Julia Boos","22","22","51","X30 Pro","36","36","0.206","","21.530","21.53","24","1171.229","19","48.299","0.0","0.0","0.0","0","OTK","Orlando, FL","RFRE"
"Jake Venberg","23","23","388","X30 Pro","35","35","7.831","","29.361","29.361","24","1179.06","19","48.372","0.0","0.0","0.0","0","Kosmic","Lakeville MN","Woltjer"
"Valentin Andrieux","24","24","26","X30 Pro","24","24","1.689","","31.050","31.05","24","1180.749","14","48.756","0.0","0.0","0.0","0","DR Kart","West Roxbury MA"
"Finnegan Bayliff","25","25","149","X30 Pro","34","34","0.270","","20.377","20.377","24","1170.076","24","48.188","0.0","0.0","0.0","0","Tony Kart","Batavia OH","Allison"
"Kevin Raventos","26","26","305","X30 Pro","28","28","1.280","","32.330","32.33","24","1182.029","18","48.724","0.0","0.0","0.0","0","Kosmic","Miami, FL","Woltjer"
"Austin Reichl","27","27","352","X30 Pro","31","31","1.775","","34.105","34.105","24","1183.804","18","48.854","0.0","0.0","0.0","0","BirelArt","Palmetto, FL","BN Engines"
"Alex Nowysz","28","28","6","X30 Pro","26","26","","","DNF","4 Laps","20","986.068","19","48.721","0.0","0.0","0.0","0","Redspeed","Adel IA","Woltjer"
"Kyffin Simpson","29","29","21","X30 Pro","15","15","","","DNF","5 Laps","19","913.458","17","47.865","0.0","0.0","0.0","0","Redspeed","Middletown, NY","Woltjer"
"Jacob Andrew","30","30","321","X30 Pro","29","29","","","DNF","7 Laps","17","838.484","14","48.804","0.0","0.0","0.0","0","OTK","Creston OH","OGP"
"Elliot Budzinski","31","31","91","X30 Pro","38","38","","","DNF","8 Laps","16","785.703","11","48.654","0.0","0.0","0.0","0","OTK","Ann Arbor MI","Allison"
"George Megennis","32","32","333","X30 Pro","37","37","","","DNF","10 Laps","14","690.756","12","48.951","0.0","0.0","0.0","0","Tony Kart","Cortland Manor, NY","Woltjer"
"Michael Mallardi","33","33","326","X30 Pro","27","27","","","DNF","16 Laps","8","393.921","8","48.921","0.0","0.0","0.0","0","BirelArt","St Petersburg FL","BN Engines"
"Aaron Benoit","34","34","325","X30 Pro","17","17","","","DNF","20 Laps","4","192.27","4","49.147","0.0","0.0","0.0","0","Kosmic","Erie, PA","AVP"
"Tyler Lemp","35","35","87","X30 Pro","23","23","","","DNF","23 Laps","1","43.512","0","0.0","0.0","0.0","0.0","0","OTK","Mount Clemens MI","PKT"
"Aiden Kenny","36","36","322","X30 Pro","25","25","","","DNF","23 Laps","1","43.72","0","0.0","0.0","0.0","0.0","0","Tony Kart","Windemere, FL","Precision Works"
"Axel Cabrera","37","37","366","X30 Pro","30","30","","","DNF","23 Laps","1","46.991","0","0.0","0.0","0.0","0.0","0","Kosmic","Windemere, FL","Woltjer"
"Luke Lange","38","38","350","X30 Pro","10","10","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Dallas TX","Precision Works"
