"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484563","(21) X30 Pro Junior (320#) by Woltjer Racing Engines","1073745855","X30 Pro Jr Warm Up","Practice","2020-10-17 12:00:00 UTC","2020-10-17 12:06:29 UTC","FINAL","5","https://racehero.io/events/the-carolina-grand-prix/results/1073745855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Michael Costello","13","13","723","X30 Pro Junior","11","11","0.410","","1.790","1 Lap","4","262.43","4","52.983","0.0","0.0","0.0","0","Kosmic","Dallas PA","BN Engines"
"Aden Rudolph","14","14","799","X30 Pro Junior","12","12","0.038","","1.828","1 Lap","4","262.242","4","53.021","0.0","0.0","0.0","0","Exprit","New Caney TX","Woltjer"
"Jake Walker","15","15","707","X30 Pro Junior","32","32","0.007","","1.835","1 Lap","4","290.826","4","53.028","0.0","0.0","0.0","0","OTK","Phoenixville, PA","Allison"
"Jace Park","16","16","756","X30 Pro Junior","34","34","0.092","","1.927","1 Lap","4","283.309","4","53.12","0.0","0.0","0.0","0","Redspeed","Overland Park KS","Precision"
"Tyler McIntyre","17","17","738","X30 Pro Junior","21","21","0.139","","2.066","1 Lap","4","277.085","4","53.259","0.0","0.0","0.0","0","BirelArt","Palmetto FL","BN Engines"
"Cameron Weinberg","18","18","787","X30 Pro Junior","30","30","0.025","","2.091","1 Lap","4","285.336","4","53.284","0.0","0.0","0.0","0","Tony Kart","Carrollton, TX","BN Engines"
"Adam Brickley","19","19","12","X30 Pro Junior","3","3","0.133","","2.224","1 Lap","4","258.652","4","53.417","0.0","0.0","0.0","0","Fullerton","Mooresville NC","BBS"
"Justin Adakonis","20","20","718","X30 Pro Junior","27","27","0.051","","2.275","1 Lap","4","284.858","4","53.468","0.0","0.0","0.0","0","Kosmic","Ridgefield CT","Fox & Son"
"Noah Baker","21","21","749","X30 Pro Junior","24","24","0.007","","2.282","1 Lap","4","295.27","4","53.475","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX","Supertune"
"Yash Rampal","22","22","21","X30 Pro Junior","15","15","0.097","","2.379","1 Lap","4","271.597","4","53.572","0.0","0.0","0.0","0","Compkart","Allentown, PA"
"Lucas Szabo","23","23","791","X30 Pro Junior","31","31","0.042","","2.421","1 Lap","4","285.207","4","53.614","0.0","0.0","0.0","0","Tony Kart","Glendale NY"
"John Burke","24","24","744","X30 Pro Junior","33","33","0.060","","2.481","1 Lap","4","283.231","4","53.674","0.0","0.0","0.0","0","Tony Kart","Carrollton TX","Coment"
"Cooper Beasley","25","25","764","X30 Pro Junior","17","17","0.032","","2.513","1 Lap","4","295.497","4","53.706","0.0","0.0","0.0","0","BirelArt","Varico FL","BN Engines"
"Oscar Panozzo","26","26","730","X30 Pro Junior","16","16","0.102","","2.615","1 Lap","4","272.273","4","53.808","0.0","0.0","0.0","0","BirelArt","Bradenton FL","BN Engines"
"Salvatore Ansaldo","27","27","115","X30 Pro Junior","37","37","0.011","","2.626","1 Lap","4","295.415","4","53.819","0.0","0.0","0.0","0","Tecno","VALPARAISO, CHILE","Woltjer"
"Octavio Badillo","28","28","773","X30 Pro Junior","20","20","0.010","","2.636","1 Lap","4","297.448","4","53.829","0.0","0.0","0.0","0","Parolin","Mexico City, Mexico","Comet"
"Jorge Ortiz","29","29","710","X30 Pro Junior","36","36","0.129","","2.765","1 Lap","4","290.665","4","53.958","0.0","0.0","0.0","0","OTK","Orlando FL","Comet"
"Isaac Beekman","30","30","721","X30 Pro Junior","5","5","0.331","","3.096","1 Lap","4","279.024","4","54.289","0.0","0.0","0.0","0","Kosmic","Round Hill VA","Allison"
"Rowan Gill","31","31","774","X30 Pro Junior","25","25","0.018","","3.114","1 Lap","4","279.397","4","54.307","0.0","0.0","0.0","0","Kosmic","Fairfield CT","Woltjer"
"Callum Baxter","32","32","745","X30 Pro Junior","7","7","0.284","","3.398","1 Lap","4","277.42","4","54.591","0.0","0.0","0.0","0","BirelArt","Nova Scotia, Canada","BN Engines"
"Aden Ingratta","33","33","755","X30 Pro Junior","29","29","0.049","","3.447","1 Lap","4","286.816","4","54.64","0.0","0.0","0.0","0","Redspeed","Kingsville, ONT, CAN","Speed Concept"
"Ava Dobson","34","34","776","X30 Pro Junior","28","28","0.766","","4.213","1 Lap","4","284.058","4","55.406","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"Samuel NG","35","35","725","X30 Pro Junior","35","35","3.531","","7.744","2 Laps","3","262.738","3","58.937","0.0","0.0","0.0","0","Kart Republic","Springfield VA","Comet"
"Kekai Hauanio","36","36","229","X30 Pro Junior","8","8","2.102","","9.846","2 Laps","3","231.407","2","61.039","0.0","0.0","0.0","0","TB Kart","Riverview, FL","OGP"
"Noah Rosser","37","37","731","X30 Pro Junior","22","22","15.400","","25.246","4 Laps","1","107.958","1","76.439","0.0","0.0","0.0","0","Birel Art","BN Engines"
"Mateo Rubio Luengo","38","38","798","X30 Pro Junior","0","","","","","5 Laps","0","37.926","0","0.0","0.0","0.0","0.0","0","Tony Kart","Atlanta GA","Comet"
"Alfonso Lombardo","39","39","173","X30 Pro Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Freehold NJ","Cream"
"Leonardo Colavita","40","40","702","X30 Pro Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","New York City, NY","Woltjer"
"Camryn Reed","41","41","789","X30 Pro Junior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Youngsville LA","Woltjer"
