"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484563","(21) X30 Pro Junior (320#) by Woltjer Racing Engines","1073745856","X30 Pro Jr Qualifying A/B","Qualifying","2020-10-17 12:54:00 UTC","2020-10-17 13:05:11 UTC","FINAL","4","https://racehero.io/events/the-carolina-grand-prix/results/1073745856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Callum Baxter","23","23","745","X30 Pro Junior","0","","0.091","","1.285","34.074","4","605.342","4","52.047","0.0","0.0","0.0","0","BirelArt","Nova Scotia, Canada","BN Engines"
"Salvatore Ansaldo","24","24","115","X30 Pro Junior","14","14","0.056","","1.341","0 Laps","4","255.882","4","52.103","0.0","0.0","0.0","0","Tecno","VALPARAISO, CHILE","Woltjer"
"Isaac Beekman","25","25","721","X30 Pro Junior","7","7","0.008","","1.349","0 Laps","4","244.727","4","52.111","0.0","0.0","0.0","0","Kosmic","Round Hill VA","Allison"
"Jake Walker","26","26","707","X30 Pro Junior","11","11","0.005","","1.354","0 Laps","4","250.766","4","52.116","0.0","0.0","0.0","0","OTK","Phoenixville, PA","Allison"
"Tyler McIntyre","27","27","738","X30 Pro Junior","6","6","0.006","","1.360","0 Laps","4","233.14","4","52.122","0.0","0.0","0.0","0","BirelArt","Palmetto FL","BN Engines"
"Justin Adakonis","28","28","718","X30 Pro Junior","0","","0.123","","1.483","22.721","4","593.989","4","52.245","0.0","0.0","0.0","0","Kosmic","Ridgefield CT","Fox & Son"
"Cooper Beasley","29","29","764","X30 Pro Junior","8","8","0.160","","1.643","0 Laps","4","246.528","4","52.405","0.0","0.0","0.0","0","BirelArt","Varico FL","BN Engines"
"Aden Ingratta","30","30","755","X30 Pro Junior","0","","0.072","","1.715","19.078","4","590.346","4","52.477","0.0","0.0","0.0","0","Redspeed","Kingsville, ONT, CAN","Speed Concept"
"Kekai Hauanio","31","31","229","X30 Pro Junior","17","17","0.285","","2.173","0 Laps","4","266.263","4","52.935","0.0","0.0","0.0","0","TB Kart","Riverview, FL","OGP"
"Oscar Panozzo","32","32","730","X30 Pro Junior","9","9","0.011","","2.184","0 Laps","4","247.378","4","52.946","0.0","0.0","0.0","0","BirelArt","Bradenton FL","BN Engines"
"Ava Dobson","33","33","776","X30 Pro Junior","16","16","0.343","","2.527","0 Laps","4","270.374","4","53.289","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"Samuel NG","34","34","725","X30 Pro Junior","10","10","0.139","","2.666","0 Laps","4","265.155","4","53.428","0.0","0.0","0.0","0","Kart Republic","Springfield VA","Comet"
"Rowan Gill","35","35","774","X30 Pro Junior","0","","0.173","","1.888","32.599","4","603.867","4","52.65","0.0","0.0","0.0","0","Kosmic","Fairfield CT","Woltjer"
"Noah Rosser","36","36","731","X30 Pro Junior","18","18","16.851","","19.517","3 Laps","1","174.947","1","70.279","0.0","0.0","0.0","0","Birel Art","BN Engines"
"John Burke","37","37","744","X30 Pro Junior","0","","","","","4 Laps","0","334.216","0","0.0","0.0","0.0","0.0","0","Tony Kart","Carrollton TX","Coment"
"Noah Baker","38","38","749","X30 Pro Junior","0","","","","","4 Laps","0","354.224","0","0.0","0.0","0.0","0.0","0","Tony Kart","Pinehurst TX","Supertune"
"Michael Costello","39","39","723","X30 Pro Junior","0","","","","","4 Laps","0","373.508","0","0.0","0.0","0.0","0.0","0","Kosmic","Dallas PA","BN Engines"
