"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484556","(11) X30 Pro Junior (320#) by Woltjer Racing Engines","1073745829","X30 Pro Jr Happy Hour","Practice","2020-10-16 20:06:00 UTC","2020-10-16 20:21:13 UTC","FINAL","15","https://racehero.io/events/the-carolina-grand-prix/results/1073745829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Jorge Ortiz","26","26","710","X30 Pro Junior","38","38","0.058","","0.667","1:00.377","15","805.967","8","50.12","0.0","0.0","0.0","0","OTK","Orlando FL","Comet"
"Lucas Szabo","27","27","791","X30 Pro Junior","7","7","0.002","","0.579","1:00.261","14","805.851","8","50.032","0.0","0.0","0.0","0","Tony Kart","Glendale NY"
"Adam Brickley","28","28","12","X30 Pro Junior","1","1","0.133","","0.800","6 Laps","8","420.089","8","50.253","0.0","0.0","0.0","0","Fullerton","Mooresville NC","BBS"
"Tyler McIntyre","29","29","738","X30 Pro Junior","37","37","0.020","","0.820","1:11.09","14","816.68","7","50.273","0.0","0.0","0.0","0","BirelArt","Palmetto FL","BN Engines"
"Isaac Beekman","30","30","721","X30 Pro Junior","19","19","0.030","","0.850","4.855","14","750.445","11","50.303","0.0","0.0","0.0","0","Kosmic","Round Hill VA","Allison"
"Cooper Beasley","31","31","764","X30 Pro Junior","29","29","0.113","","0.963","1:00.617","15","806.207","14","50.416","0.0","0.0","0.0","0","BirelArt","Varico FL","BN Engines"
"Oscar Panozzo","32","32","730","X30 Pro Junior","30","30","0.070","","1.313","1:04.636","15","810.226","8","50.766","0.0","0.0","0.0","0","BirelArt","Bradenton FL","BN Engines"
"Salvatore Ansaldo","33","33","115","X30 Pro Junior","39","39","0.025","","1.338","1:09.96","15","815.55","8","50.791","0.0","0.0","0.0","0","Tecno","VALPARAISO, CHILE","Woltjer"
"Samuel NG","34","34","725","X30 Pro Junior","18","18","0.232","","1.570","1:05.491","15","811.081","8","51.023","0.0","0.0","0.0","0","Kart Republic","Springfield VA","Comet"
"Yash Rampal","35","35","21","X30 Pro Junior","28","28","0.010","","1.580","1:10.19","15","815.78","14","51.033","0.0","0.0","0.0","0","Compkart","Allentown, PA"
"Jake Walker","36","36","707","X30 Pro Junior","17","17","0.280","","1.243","4 Laps","10","547.88","8","50.696","0.0","0.0","0.0","0","OTK","Phoenixville, PA","Allison"
"Noah Rosser","37","37","731","X30 Pro Junior","31","31","0.026","","1.606","1:16.094","15","821.684","10","51.059","0.0","0.0","0.0","0","Birel Art","BN Engines"
"Octavio Badillo","38","38","773","X30 Pro Junior","25","25","0.054","","1.660","1:20.559","15","826.149","11","51.113","0.0","0.0","0.0","0","Parolin","Mexico City, Mexico","Comet"
"Ava Dobson","39","39","776","X30 Pro Junior","14","14","0.066","","1.726","24.866","14","770.456","10","51.179","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"Alfonso Lombardo","40","40","173","X30 Pro Junior","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Freehold NJ","Cream"
"Camryn Reed","41","41","789","X30 Pro Junior","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Youngsville LA","Woltjer"
