"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484553","(15) KA100 Junior (320#) by Timmy Tech","1073745813","KA100 Jr Practice 4","Practice","2020-10-16 19:14:00 UTC","2020-10-16 19:25:04 UTC","PROVISIONAL","10","https://racehero.io/events/the-carolina-grand-prix/results/1073745813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Rowan Gill","14","14","874","KA100 Junior","27","27","0.027","","0.459","21.87","10","610.835","9","51.659","0.0","0.0","0.0","0","Kosmic","Fairfield CT","Woltjer"
"George Feghal","15","15","853","KA100 Junior","21","21","0.006","","0.465","20.087","10","609.052","9","51.665","0.0","0.0","0.0","0","Cosmic","Havenhill MA","Woltjer"
"Abbie Adams","16","16","71","KA100 Junior","8","8","0.001","","0.466","6.293","10","595.258","7","51.666","0.0","0.0","0.0","0","Tony Kart","Charlotte NC","BBS"
"Miles Murray","17","17","18","KA100 Junior","5","5","0.150","","0.616","16.52","10","605.485","8","51.816","0.0","0.0","0.0","0","OTK","Fairfax VA","Woltjer"
"Sam Corry","18","18","14","KA100 Junior","24","24","0.058","","0.674","1 Lap","9","558.291","9","51.874","0.0","0.0","0.0","0","Redspeed","Cornelius NC","Woltjer"
"Ava Dobson","19","19","876","KA100 Junior","25","25","0.052","","0.726","23.737","10","612.702","5","51.926","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"Jake  Walker","20","20","808","KA100 Junior","7","7","0.012","","0.738","6.467","10","595.432","9","51.938","0.0","0.0","0.0","0","OTK","Phoenixville PA","Allison"
"Logan Vajda","21","21","827","KA100 Junior","13","13","0.091","","0.829","1 Lap","9","556.406","9","52.029","0.0","0.0","0.0","0","OTK","Easton PA","AM Engines"
"Mateo Naranjo","22","22","851","KA100 Junior","6","6","0.089","","0.918","9.624","10","598.589","7","52.118","0.0","0.0","0.0","0","Tony Kart","Edwards IL","TKG"
"Cole Schroeder","23","23","03","KA100 Junior","15","15","0.064","","0.982","22.198","10","611.163","9","52.182","0.0","0.0","0.0","0","OTK","Bozeman MT","Comet"
"Nicholas Stouffer","24","24","881","KA100 Junior","1","1","0.202","","1.184","9.385","10","598.35","9","52.384","0.0","0.0","0.0","0","Exprit","Tyler TX","Allison"
"Drew James","25","25","829","KA100 Junior","9","9","0.056","","1.240","18.806","10","607.771","10","52.44","0.0","0.0","0.0","0","Tony Kart","Mooresville NC","Allison"
"Seth Lucas","26","26","212","KA100 Junior","11","11","0.411","","1.651","27.652","10","616.617","10","52.851","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
"Vincent Carfiro","27","27","2","KA100 Junior","28","28","0.236","","1.887","33.769","10","622.734","9","53.087","0.0","0.0","0.0","0","Tony Kart","Columbus IN","Comet"
"Felipe Tercero","28","28","3","KA100 Junior","14","14","0.064","","1.951","27.272","10","616.237","10","53.151","0.0","0.0","0.0","0","Kosmic","Miami FL","Woltjer"
"Christian Rutty","29","29","5","KA100 Junior","12","12","0.768","","2.719","7 Laps","3","238.978","3","53.919","0.0","0.0","0.0","0","Kart Republic","Rumson NJ","Woltjer"
"Danny Dyszelski","30","30","888","KA100 Junior","0","","","","","10 Laps","0","64.918","0","0.0","0.0","0.0","0.0","0","Kosmic","Charlotte NC","KRT"
"Oliver Piatek","31","31","012","KA100 Junior","0","","","","","10 Laps","0","65.733","0","0.0","0.0","0.0","0.0","0","Tony Kart","Duluth GA"
"Camryn Reed","32","32","809","KA100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Youngsville LA","Allison"
