"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484561","(26) Mini Swift (245#) by Allison Racing Engines","1073745848","Mini Swift Qualifying A/B","Qualifying","2020-10-17 13:54:00 UTC","2020-10-17 14:07:41 UTC","FINAL","4","https://racehero.io/events/the-carolina-grand-prix/results/1073745848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Oscar Iliffe","11","11","117","MiniSwift","0","","0.037","","1.047","14.628","4","637.273","4","55.546","0.0","0.0","0.0","0","Tony Kart","Austin TX","Woltjer"
"Aryton Grim","12","12","1","MiniSwift","0","","0.098","","1.145","22.896","4","645.541","4","55.644","0.0","0.0","0.0","0","Nitro","Hilliard OH","Comet"
"Austin Roy","13","13","143","MiniSwift","0","","0.071","","1.216","44.491","4","667.136","4","55.715","0.0","0.0","0.0","0","BirelArt","Cypress TX","Woltjer"
"Evagoras Papasavvas","14","14","171","MiniSwift","2","2","0.051","","1.267","0 Laps","4","265.742","4","55.766","0.0","0.0","0.0","0","Tony Kart","Loveland OH"
"Cooper Shipman","15","15","114","MiniSwift","0","","0.013","","1.280","8.841","4","631.486","4","55.779","0.0","0.0","0.0","0","FA Kart","Austin TX","Woltjer"
"Cameron Brinkman","16","16","199","MiniSwift","13","13","0.033","","1.313","0 Laps","4","290.722","4","55.812","0.0","0.0","0.0","0","Merlin","Springfield IL","Woltjer"
"Kai Johnson","17","17","107","MiniSwift","0","","0.163","","1.476","34.834","4","657.479","4","55.975","0.0","0.0","0.0","0","Energy","Gulfport FL","Woltjer"
"Santiago Duran","18","18","176","MiniSwift","0","","0.211","","1.687","34.981","4","657.626","4","56.186","0.0","0.0","0.0","0","Kart Republic","League City TX"
"Ayden Young","19","19","116","MiniSwift","9","9","0.139","","1.826","0 Laps","4","278.053","4","56.325","0.0","0.0","0.0","0","Nitro","Charlotte NC","PRE"
"Brayden Zirves","20","20","109","MiniSwift","4","4","0.148","","1.974","0 Laps","4","262.957","4","56.473","0.0","0.0","0.0","0","Merlin","Trevor WI","BBS"
"Diego Guiot","21","21","113","MiniSwift","8","8","0.281","","2.255","0 Laps","4","281.877","4","56.754","0.0","0.0","0.0","0","Birel","Shanandoah TX","Woltjer"
"Fernando Luque","22","22","155","MiniSwift","3","3","0.013","","2.268","0 Laps","4","266.684","3","56.767","0.0","0.0","0.0","0","Tony Kart","Distrito Federal Mexico","Supertune"
"Ethan Thomason","23","23","133","MiniSwift","6","6","0.049","","2.317","0 Laps","4","277.318","4","56.816","0.0","0.0","0.0","0","OTK","Southlake TX","Woltjer"
"Levi Copass","24","24","106","MiniSwift","10","10","0.113","","2.430","0 Laps","4","301.222","4","56.929","0.0","0.0","0.0","0","Tony Kart","Middletown IN","Comet"
"Brayden Traver","25","25","4","MiniSwift","7","7","0.052","","2.482","0 Laps","4","278.286","4","56.981","0.0","0.0","0.0","0","Benik","Middletown NY","Woltjer"
"Sebastian  Santana","26","26","104","MiniSwift","12","12","0.016","","2.498","0 Laps","4","290.632","4","56.997","0.0","0.0","0.0","0","Energy","Dominican Republic","Woltjer"
"Cash Perkins","27","27","163","MiniSwift","0","","","","","4 Laps","0","25.68","0","0.0","0.0","0.0","0.0","0","Merlin","Bristol WI"
"Clayton Ingram","28","28","122","MiniSwift","11","11","0.741","","3.239","0 Laps","4","287.765","3","57.738","0.0","0.0","0.0","0","BirelArt","Leander TX","Woltjer"
"Mason Walters","29","29","16","MiniSwift","5","5","1.233","","4.472","2 Laps","2","156.711","2","58.971","0.0","0.0","0.0","0","Compkart","Mount Ulla NC","BBS"
"Christian Quijano","30","30","112","MiniSwift","0","","","","","4 Laps","0","12.298","0","0.0","0.0","0.0","0.0","0","Parolin","St Cloud FL","Comet"
