"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484570","(31) X30 Pro Junior (320#) by Woltjer Racing Engines","536871705","Weekend Final Totals","Points","2020-10-18 18:52:51 UTC","2020-10-18 18:52:51 UTC","FINAL","2","https://racehero.io/events/the-carolina-grand-prix/results/536871705"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Jeremy Fletcher","24","24","722","X30 Pro Junior","24","24","","","","0 Laps","2","1214.716","2","49.921","0.0","0.0","0.0","0","EOS","Saint Cloud FL","Precision Works"
"Rowan Gill","25","25","774","X30 Pro Junior","25","25","","","","32.172","2","2426.046","1","49.726","0.0","0.0","0.0","0","Kosmic","Fairfield CT","Woltjer"
"Callum Baxter","26","26","745","X30 Pro Junior","26","26","","","","24.908","2","2418.782","1","49.808","0.0","0.0","0.0","0","BirelArt","Nova Scotia, Canada","BN Engines"
"Isaac Beekman","27","27","721","X30 Pro Junior","27","27","","","","35.785","2","2429.659","1","50.163","0.0","0.0","0.0","0","Kosmic","Round Hill VA","Allison"
"Paul Bocuse","28","28","701","X30 Pro Junior","28","28","","","","0 Laps","2","1200.119","1","49.723","0.0","0.0","0.0","0","Redspeed","Orlando FL","Precision"
"Aden Ingratta","29","29","755","X30 Pro Junior","29","29","","","","37.82","2","2431.694","2","49.884","0.0","0.0","0.0","0","Redspeed","Kingsville, ONT, CAN","Speed Concept"
"Kekai Hauanio","30","30","229","X30 Pro Junior","30","30","","","","0 Laps","2","1208.036","1","49.933","0.0","0.0","0.0","0","TB Kart","Riverview, FL","OGP"
"Jake Walker","31","31","707","X30 Pro Junior","31","31","","","","45.855","2","2439.729","1","50.141","0.0","0.0","0.0","0","OTK","Phoenixville, PA","Allison"
"Oscar Panozzo","32","32","730","X30 Pro Junior","32","32","","","","58.544","2","2452.418","1","50.489","0.0","0.0","0.0","0","BirelArt","Bradenton FL","BN Engines"
"Yash Rampal","33","33","21","X30 Pro Junior","33","33","","","","1:04.152","2","2458.026","1","50.582","0.0","0.0","0.0","0","Compkart","Allentown, PA"
"Samuel NG","34","34","725","X30 Pro Junior","34","34","","","","1:04.895","2","2458.769","1","50.623","0.0","0.0","0.0","0","Kart Republic","Springfield VA","Comet"
"Salvatore Ansaldo","35","35","115","X30 Pro Junior","35","35","","","","1:08.506","2","2462.38","1","50.687","0.0","0.0","0.0","0","Tecno","VALPARAISO, CHILE","Woltjer"
"Ava Dobson","36","36","776","X30 Pro Junior","36","36","","","","0 Laps","2","1222.17","1","50.788","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"Noah Rosser","37","37","731","X30 Pro Junior","37","37","","","","1:08.328","2","2462.202","2","50.641","0.0","0.0","0.0","0","Birel Art","BN Engines"
"Octavio Badillo","38","38","773","X30 Pro Junior","38","38","","","","0 Laps","2","1215.482","1","50.391","0.0","0.0","0.0","0","Parolin","Mexico City, Mexico","Comet"
"Cooper Beasley","39","39","764","X30 Pro Junior","39","39","","","","0 Laps","2","0.0","1","0.0","0.0","0.0","0.0","0","BirelArt","Varico FL","BN Engines"
