"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484552","(14) X30 Pro (365#) by Franklin Motorsports","1073745809","X30 Pro Happy Hour","Practice","2020-10-16 20:51:00 UTC","2020-10-16 21:05:36 UTC","FINAL","16","https://racehero.io/events/the-carolina-grand-prix/results/1073745809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Jake Venberg","28","28","388","X30 Pro","16","16","0.002","","0.834","1:20.218","15","755.219","14","48.602","0.0","0.0","0.0","0","Kosmic","Lakeville MN","Woltjer"
"Alex Nowysz","29","29","6","X30 Pro","37","37","0.004","","0.838","1:54.82","15","789.821","5","48.606","0.0","0.0","0.0","0","Redspeed","Adel IA","Woltjer"
"Tyler Lemp","30","30","87","X30 Pro","14","14","0.062","","0.900","1:22.169","15","757.17","9","48.668","0.0","0.0","0.0","0","OTK","Mount Clemens MI","PKT"
"Jacob Andrew","31","31","321","X30 Pro","26","26","0.030","","0.930","0 Laps","13","671.045","6","48.698","0.0","0.0","0.0","0","OTK","Creston OH","OGP"
"Axel Cabrera","32","32","366","X30 Pro","28","28","0.096","","1.026","4 Laps","9","483.51","7","48.794","0.0","0.0","0.0","0","Kosmic","Windemere, FL","Woltjer"
"George Megennis","33","33","333","X30 Pro","9","9","0.092","","1.118","1:40.976","15","775.977","4","48.886","0.0","0.0","0.0","0","Tony Kart","Cortland Manor, NY","Woltjer"
"Kevin Raventos","34","34","305","X30 Pro","13","13","0.020","","1.138","1:27.994","15","762.995","14","48.906","0.0","0.0","0.0","0","Kosmic","Miami, FL","Woltjer"
"Connor Ferris","35","35","02","X30 Pro","23","23","0.303","","1.441","8 Laps","5","278.651","4","49.209","0.0","0.0","0.0","0","Kart Republic","Hacketstown NJ","Comet"
"Finnegan Bayliff","36","36","149","X30 Pro","17","17","","","","0 Laps","13","657.424","9","48.212","0.0","0.0","0.0","0","Tony Kart","Batavia OH","Allison"
"Austin Reichl","37","37","352","X30 Pro","25","25","","","","2 Laps","11","574.592","5","48.654","0.0","0.0","0.0","0","BirelArt","Palmetto, FL","BN Engines"
"Arias Deukmedjian","38","38","96","X30 Pro","12","12","","","","1:10.439","15","745.44","5","47.987","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
