"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484562","(27) KA100 Senior (360#) by Mike Doty Racing","1073745854","KA100 Sr Final","Race","2020-10-17 20:05:00 UTC","2020-10-17 20:30:25 UTC","FINAL","22","https://racehero.io/events/the-carolina-grand-prix/results/1073745854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Tyler Ferris","24","24","128","KA100 Senior","20","20","3.424","","23.125","23.125","22","1161.846","12","51.471","0.0","0.0","0.0","0","Kart Republic","Allenwood NJ","Comet"
"Nathan Martin","25","25","69","KA100 Senior","26","26","0.256","","23.381","23.381","22","1162.102","20","51.14","0.0","0.0","0.0","0","Compkart","Westminster CO","P1"
"Brooke Berry","26","26","924","KA100 Senior","33","33","1.712","","19.701","19.701","22","1158.422","8","51.015","0.0","0.0","0.0","0","Tony Kart","Katy TX","Woltjer"
"Nikita Poneris","27","27","121","KA100 Senior","27","27","0.548","","24.442","24.442","22","1163.163","20","51.242","0.0","0.0","0.0","0","OTK","West Chester OH"
"Leonardo Oliviera","28","28","004","KA100 Senior","29","29","0.238","","24.680","24.68","22","1163.401","13","51.071","0.0","0.0","0.0","0","Kosmic","Milton GA"
"Adam Crepin","29","29","37","KA100 Senior","30","30","0.513","","23.894","23.894","22","1162.615","13","51.146","0.0","0.0","0.0","0","Exprit","St Louis MO","Franklin"
"Gia Cicero","30","30","943","KA100 Senior","37","37","5.258","","29.938","29.938","22","1168.659","17","50.948","0.0","0.0","0.0","0","OTK","Pound Ridge NY","AVP"
"Jake Feder","31","31","12","KA100 Senior","28","28","1.570","","31.508","31.508","22","1170.229","19","51.314","0.0","0.0","0.0","0","Merlin","Pittsburgh PA","Innovative B"
"Josh Ward","32","32","828","KA100 Senior","39","39","","","DNF","4 Laps","18","973.779","18","51.459","0.0","0.0","0.0","0","Kart Republic","Boone NC","Mike Griffin"
"Brian Boly","33","33","925","KA100 Senior","12","12","","","DNF","18 Laps","4","232.0","2","52.012","0.0","0.0","0.0","0","Kosmic","Troutman NC","AVP"
"Jessica Pickersgill","34","34","107","KA100 Senior","31","31","","","DNF","18 Laps","4","268.504","4","54.068","0.0","0.0","0.0","0","Tony Kart","Westerville OH","TKG"
"Alex Bertagnoli","35","35","351","KA100 Senior","6","6","","","DNF","20 Laps","2","94.406","2","52.443","0.0","0.0","0.0","0","Kart Republic","Village of Lakewood IL","Woltjer"
"Kendall Hedge","36","36","104","KA100 Senior","32","32","","","DNF","20 Laps","2","101.675","2","54.694","0.0","0.0","0.0","0","Tony Kart","Indianapolis IN","Comet"
"Brooke Nachtmann","37","37","30","KA100 Senior","36","36","","","DNF","20 Laps","2","101.874","2","54.441","0.0","0.0","0.0","0","Tony Kart","Huntersville NC","BBS"
"Sebastian Rivest","38","38","16","KA100 Senior","18","18","","","DNF","21 Laps","1","44.412","0","0.0","0.0","0.0","0.0","0","Kart Republic","Charlotte NC","Woltjer"
"Shelby Lucas","39","39","113","KA100 Senior","34","34","","","DNF","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
"George Megennis","40","40","999","KA100 Senior","17","17","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Cortland Manor NY","Woltjer"
