"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484560","(25) KA100 Junior (320#) by Timmy Tech","1073745844","KA100 Jr Qualifying A/B","Qualifying","2020-10-17 13:42:00 UTC","2020-10-17 13:53:21 UTC","FINAL","4","https://racehero.io/events/the-carolina-grand-prix/results/1073745844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Miles Murray","16","16","18","KA100 Junior","0","","0.114","","1.344","1:02.979","4","629.972","4","53.183","0.0","0.0","0.0","0","OTK","Fairfax VA","Woltjer"
"Mateo Naranjo","17","17","851","KA100 Junior","8","8","0.111","","1.455","0 Laps","4","246.605","4","53.294","0.0","0.0","0.0","0","Tony Kart","Edwards IL","TKG"
"Rowan Gill","18","18","874","KA100 Junior","1","1","0.022","","1.477","0 Laps","4","228.003","4","53.316","0.0","0.0","0.0","0","Kosmic","Fairfield CT","Woltjer"
"Brayden Robertson","19","19","817","KA100 Junior","2","2","0.007","","1.484","0 Laps","4","228.128","4","53.323","0.0","0.0","0.0","0","Tony Kart","McGregor TX","Woltjer"
"Austin Jurs","20","20","831","KA100 Junior","0","","0.038","","1.522","8.267","4","575.26","4","53.361","0.0","0.0","0.0","0","Merlin","Union IL","Woltjer"
"Cole Schroeder","21","21","03","KA100 Junior","9","9","0.093","","1.615","0 Laps","4","245.261","4","53.454","0.0","0.0","0.0","0","OTK","Bozeman MT","Comet"
"Sam Corry","22","22","14","KA100 Junior","14","14","0.037","","1.652","0 Laps","4","256.994","4","53.491","0.0","0.0","0.0","0","Redspeed","Cornelius NC","Woltjer"
"Christian Rutty","23","23","5","KA100 Junior","7","7","0.422","","2.074","0 Laps","4","246.364","4","53.913","0.0","0.0","0.0","0","Kart Republic","Rumson NJ","Woltjer"
"Ava Dobson","24","24","876","KA100 Junior","6","6","0.003","","2.077","0 Laps","4","270.615","4","53.916","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"Nicholas Stouffer","25","25","881","KA100 Junior","10","10","0.267","","2.344","0 Laps","4","257.263","4","54.183","0.0","0.0","0.0","0","Exprit","Tyler TX","Allison"
"Logan Vajda","26","26","827","KA100 Junior","4","4","0.160","","2.504","0 Laps","4","242.682","4","54.343","0.0","0.0","0.0","0","OTK","Easton PA","AM Engines"
"Seth Lucas","27","27","212","KA100 Junior","13","13","0.070","","2.574","0 Laps","4","261.671","4","54.413","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
"Felipe Tercero","28","28","3","KA100 Junior","12","12","0.133","","2.707","0 Laps","4","261.017","4","54.546","0.0","0.0","0.0","0","Kosmic","Miami FL","Woltjer"
"Vincent Carfiro","29","29","2","KA100 Junior","11","11","0.196","","2.903","0 Laps","4","260.771","4","54.742","0.0","0.0","0.0","0","Tony Kart","Columbus IN","Comet"
"Oliver Piatek","30","30","012","KA100 Junior","15","15","0.312","","3.215","0 Laps","4","273.005","4","55.054","0.0","0.0","0.0","0","Tony Kart","Duluth GA"
"Drew James","31","31","829","KA100 Junior","5","5","2.744","","5.959","2 Laps","2","134.081","2","57.798","0.0","0.0","0.0","0","Tony Kart","Mooresville NC","Allison"
