"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484556","(11) X30 Pro Junior (320#) by Woltjer Racing Engines","1073745825","X30 Pro Jr Practice 1","Practice","2020-10-16 14:00:00 UTC","2020-10-16 15:03:46 UTC","PROVISIONAL","11","https://racehero.io/events/the-carolina-grand-prix/results/1073745825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Jack Jeffers","14","14","733","X30 Pro Junior","8","8","0.011","","0.505","0 Laps","11","711.384","7","49.926","0.0","0.0","0.0","0","Tony Kart","San Antonio TX","Precision Works"
"Jeremy Fletcher","15","15","722","X30 Pro Junior","19","19","0.019","","0.524","0 Laps","11","719.539","10","49.945","0.0","0.0","0.0","0","EOS","Saint Cloud FL","Precision Works"
"Jace Park","16","16","756","X30 Pro Junior","12","12","0.107","","0.631","5 Laps","6","463.951","5","50.052","0.0","0.0","0.0","0","Redspeed","Overland Park KS","Precision"
"Jorge Ortiz","17","17","710","X30 Pro Junior","36","36","0.080","","0.711","1.232","11","743.089","8","50.132","0.0","0.0","0.0","0","OTK","Orlando FL","Comet"
"Sam Corry","18","18","14","X30 Pro Junior","18","18","0.013","","0.724","0 Laps","11","721.575","8","50.145","0.0","0.0","0.0","0","Redspeed","Cornelius, NC","Woltjer"
"Adam Brickley","19","19","12","X30 Pro Junior","1","1","0.008","","0.732","0 Laps","11","717.133","10","50.153","0.0","0.0","0.0","0","Fullerton","Mooresville NC","BBS"
"Alexander Berg","20","20","708","X30 Pro Junior","28","28","","","0.732","0 Laps","11","740.415","9","50.153","0.0","0.0","0.0","0","Tony Kart","San Diego CA","Precision"
"Lucas Szabo","21","21","791","X30 Pro Junior","10","10","0.011","","0.743","0 Laps","11","714.912","7","50.164","0.0","0.0","0.0","0","Tony Kart","Glendale NY"
"Alessandro de Tullio","22","22","716","X30 Pro Junior","29","29","0.048","","0.791","1 Lap","10","690.337","10","50.212","0.0","0.0","0.0","0","Parolin","Doral FL","AM Engines"
"Logan Toke","23","23","757","X30 Pro Junior","30","30","0.059","","0.850","3.855","11","745.712","8","50.271","0.0","0.0","0.0","0","BirelArt","San Luis Obispo CA","Comet"
"Danny Dyszelski","24","24","788","X30 Pro Junior","15","15","0.062","","0.912","0 Laps","11","721.878","11","50.333","0.0","0.0","0.0","0","Kosmic","Charlotte NC","Precision Works"
"Michael Costello","25","25","723","X30 Pro Junior","34","34","0.141","","1.053","6.379","11","748.236","7","50.474","0.0","0.0","0.0","0","Kosmic","Dallas PA","BN Engines"
"Isaac Beekman","26","26","721","X30 Pro Junior","2","2","0.073","","1.126","0 Laps","11","720.071","5","50.547","0.0","0.0","0.0","0","Kosmic","Round Hill VA","Allison"
"Kekai Hauanio","27","27","229","X30 Pro Junior","27","27","0.074","","1.200","0 Laps","11","738.14","6","50.621","0.0","0.0","0.0","0","TB Kart","Riverview, FL","OGP"
"Tyler McIntyre","28","28","738","X30 Pro Junior","5","5","0.066","","1.266","1 Lap","10","719.591","7","50.687","0.0","0.0","0.0","0","BirelArt","Palmetto FL","BN Engines"
"Salvatore Ansaldo","29","29","115","X30 Pro Junior","17","17","0.265","","1.531","0 Laps","11","728.977","9","50.952","0.0","0.0","0.0","0","Tecno","VALPARAISO, CHILE","Woltjer"
"Samuel NG","30","30","725","X30 Pro Junior","24","24","0.011","","1.542","11.008","11","752.865","9","50.963","0.0","0.0","0.0","0","Kart Republic","Springfield VA","Comet"
"Ava Dobson","31","31","776","X30 Pro Junior","11","11","0.033","","1.575","0 Laps","11","737.843","9","50.996","0.0","0.0","0.0","0","Merlin","Franklin WI","Franklin"
"Octavio Badillo","32","32","773","X30 Pro Junior","21","21","0.023","","1.598","0 Laps","11","732.481","9","51.019","0.0","0.0","0.0","0","Parolin","Mexico City, Mexico","Comet"
"Yash Rampal","33","33","21","X30 Pro Junior","25","25","0.044","","1.642","1 Lap","10","683.117","6","51.063","0.0","0.0","0.0","0","Compkart","Allentown, PA"
"Cooper Beasley","34","34","764","X30 Pro Junior","22","22","0.011","","1.653","0 Laps","11","739.844","11","51.074","0.0","0.0","0.0","0","BirelArt","Varico FL","BN Engines"
"Noah Rosser","35","35","731","X30 Pro Junior","26","26","0.061","","1.714","0 Laps","11","740.368","11","51.135","0.0","0.0","0.0","0","Birel Art","BN Engines"
"Oscar Panozzo","36","36","730","X30 Pro Junior","23","23","0.054","","1.768","0 Laps","11","734.457","8","51.189","0.0","0.0","0.0","0","BirelArt","Bradenton FL","BN Engines"
"Jake Walker","37","37","707","X30 Pro Junior","0","","","","","11 Laps","0","153.417","0","0.0","0.0","0.0","0.0","0","OTK","Phoenixville, PA","Allison"
"Alfonso Lombardo","38","38","173","X30 Pro Junior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Freehold NJ","Cream"
"Aden Ingratta","39","39","755","X30 Pro Junior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Kingsville, ONT, CAN","Speed Concept"
"Rowan Gill","40","40","774","X30 Pro Junior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Fairfield CT","Woltjer"
"Camryn Reed","41","41","789","X30 Pro Junior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Youngsville LA","Woltjer"
