"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484562","(27) KA100 Senior (360#) by Mike Doty Racing","1073745851","KA100 Sr Warm Up","Practice","2020-10-17 12:42:00 UTC","2020-10-17 12:49:22 UTC","FINAL","4","https://racehero.io/events/the-carolina-grand-prix/results/1073745851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Mike McAndrews","19","19","2","KA100 Senior","28","28","0.064","","0.746","12.128","4","349.407","4","52.207","0.0","0.0","0.0","0","Fullerton","West Bend WI","Switch"
"Arias Deukmedjian","20","20","906","KA100 Senior","9","9","0.006","","0.752","3.311","4","340.59","4","52.213","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
"Tyler Ferris","21","21","128","KA100 Senior","3","3","0.020","","0.772","0 Laps","4","335.026","4","52.233","0.0","0.0","0.0","0","Kart Republic","Allenwood NJ","Comet"
"Jake Feder","22","22","12","KA100 Senior","8","8","0.053","","0.825","4.535","4","341.814","4","52.286","0.0","0.0","0.0","0","Merlin","Pittsburgh PA","Innovative B"
"Jonah Hanrahan","23","23","926","KA100 Senior","16","16","0.036","","0.861","4.243","4","341.522","4","52.322","0.0","0.0","0.0","0","Tony Kart","New Richmond OH","TKG"
"Brooke Nachtmann","24","24","30","KA100 Senior","18","18","0.169","","1.030","4.029","4","341.308","4","52.491","0.0","0.0","0.0","0","Tony Kart","Huntersville NC","BBS"
"Gia Cicero","25","25","943","KA100 Senior","17","17","0.372","","1.402","3.852","4","341.131","4","52.863","0.0","0.0","0.0","0","OTK","Pound Ridge NY","AVP"
"Arie Venberg","26","26","977","KA100 Senior","19","19","0.161","","1.563","1 Lap","3","334.591","3","53.024","0.0","0.0","0.0","0","Kosmic","Lakeville MN","FMS"
"Brooke Berry","27","27","924","KA100 Senior","26","26","0.073","","1.636","23.715","4","360.994","4","53.097","0.0","0.0","0.0","0","Tony Kart","Katy TX","Woltjer"
"Nathan Martin","28","28","69","KA100 Senior","20","20","0.150","","1.786","8.302","4","345.581","4","53.247","0.0","0.0","0.0","0","Compkart","Westminster CO","P1"
"Kendall Hedge","29","29","104","KA100 Senior","36","36","0.085","","1.871","33","4","370.279","4","53.332","0.0","0.0","0.0","0","Tony Kart","Indianapolis IN","Comet"
"Darin Marcus","30","30","576","KA100 Senior","27","27","0.014","","1.885","28.912","4","366.191","4","53.346","0.0","0.0","0.0","0","Fullerton","Northbrook IL","Tru Tech"
"Matthew Duncovich","31","31","909","KA100 Senior","31","31","0.055","","1.940","22.382","4","359.661","3","53.401","0.0","0.0","0.0","0","Kosmic","Islip Terrace NY","Woltjer"
"Pauly Massimino","32","32","908","KA100 Senior","30","30","0.077","","2.017","2 Laps","2","250.313","2","53.478","0.0","0.0","0.0","0","Tony Kart","Indian Trail NC","Woltjer"
"Leonardo Oliviera","33","33","004","KA100 Senior","37","37","0.156","","2.173","35.846","4","373.125","4","53.634","0.0","0.0","0.0","0","Kosmic","Milton GA"
"Nikita Poneris","34","34","121","KA100 Senior","21","21","1.693","","3.866","2 Laps","2","248.475","2","55.327","0.0","0.0","0.0","0","OTK","West Chester OH"
"Jessica Pickersgill","35","35","107","KA100 Senior","35","35","0.119","","3.985","1 Lap","3","329.596","3","55.446","0.0","0.0","0.0","0","Tony Kart","Westerville OH","TKG"
"Emory Lyda","36","36","941","KA100 Senior","7","7","0.112","","4.097","1 Lap","3","286.824","2","55.558","0.0","0.0","0.0","0","Nitro","Concord NC","Woltjer"
"Josh Ward","37","37","828","KA100 Senior","34","34","0.354","","4.451","1 Lap","3","326.596","3","55.912","0.0","0.0","0.0","0","Kart Republic","Boone NC","Mike Griffin"
"Shelby Lucas","38","38","113","KA100 Senior","22","22","29.528","","33.979","3 Laps","1","200.235","1","85.44","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
"Adam Crepin","39","39","37","KA100 Senior","0","","","","","4 Laps","0","107.482","0","0.0","0.0","0.0","0.0","0","Exprit","St Louis MO","Franklin"
"Margot Murphy","40","40","3","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelArt","Bradenton FL","BN Engines"
"Luke Selliken","41","41","903","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Portland OR","AVP"
"George Megennis","42","42","999","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Cortland Manor NY","Woltjer"
