"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484555","(17) KA100 Senior (360#) by Mike Doty Racing","1073745824","KA100 Sr Happy Hour","Practice","2020-10-16 21:36:00 UTC","2020-10-16 21:52:33 UTC","FINAL","14","https://racehero.io/events/the-carolina-grand-prix/results/1073745824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Tyler Wettengel","15","15","33","KA100 Senior","20","20","0.006","","0.439","22.865","14","803.575","14","50.805","0.0","0.0","0.0","0","Kart Republic","Davidson NC","Switch"
"Gia Cicero","16","16","943","KA100 Senior","8","8","0.073","","0.512","9.794","14","790.504","14","50.878","0.0","0.0","0.0","0","OTK","Pound Ridge NY","AVP"
"Emory Lyda","17","17","941","KA100 Senior","2","2","0.011","","0.523","2.52","14","783.23","9","50.889","0.0","0.0","0.0","0","Nitro","Concord NC","Woltjer"
"Matthew Mockabee","18","18","968","KA100 Senior","24","24","0.038","","0.561","34.145","14","814.855","6","50.927","0.0","0.0","0.0","0","Kart Republic","Springfield OH","Comet"
"Sebastian Rivest","19","19","16","KA100 Senior","6","6","0.008","","0.569","3.261","14","783.971","5","50.935","0.0","0.0","0.0","0","Kart Republic","Charlotte NC","Woltjer"
"George Megennis","20","20","999","KA100 Senior","1","1","0.022","","0.591","52.497","14","833.207","8","50.957","0.0","0.0","0.0","0","Tony Kart","Cortland Manor NY","Woltjer"
"Mike McAndrews","21","21","2","KA100 Senior","36","36","0.005","","0.596","38.34","14","819.05","7","50.962","0.0","0.0","0.0","0","Fullerton","West Bend WI","Switch"
"Terrin Odom","22","22","981","KA100 Senior","25","25","0.048","","0.644","34.924","14","815.634","6","51.01","0.0","0.0","0.0","0","Kosmic","Pittsboro NC","Woltjer"
"Darin Marcus","23","23","576","KA100 Senior","33","33","0.019","","0.663","38.009","14","818.719","8","51.029","0.0","0.0","0.0","0","Fullerton","Northbrook IL","Tru Tech"
"Tyler Ferris","24","24","128","KA100 Senior","10","10","0.051","","0.714","12.715","14","793.425","14","51.08","0.0","0.0","0.0","0","Kart Republic","Allenwood NJ","Comet"
"Austin Osborne","25","25","1","KA100 Senior","11","11","0.031","","0.745","1 Lap","13","753.903","10","51.111","0.0","0.0","0.0","0","Tony Kart","Houston TX","Tru Tech"
"Adam Crepin","26","26","37","KA100 Senior","35","35","0.066","","0.811","40.852","14","821.562","12","51.177","0.0","0.0","0.0","0","Exprit","St Louis MO","Franklin"
"Arie Venberg","27","27","977","KA100 Senior","34","34","0.021","","0.832","5 Laps","9","562.058","8","51.198","0.0","0.0","0.0","0","Kosmic","Lakeville MN","FMS"
"Jonah Hanrahan","28","28","926","KA100 Senior","12","12","0.063","","0.895","6 Laps","8","483.155","6","51.261","0.0","0.0","0.0","0","Tony Kart","New Richmond OH","TKG"
"Jake Feder","29","29","12","KA100 Senior","27","27","0.010","","0.905","1 Lap","13","771.794","9","51.271","0.0","0.0","0.0","0","Merlin","Pittsburgh PA","Innovative B"
"Brooke Berry","30","30","924","KA100 Senior","13","13","0.008","","1.017","31.529","14","812.239","12","51.383","0.0","0.0","0.0","0","Tony Kart","Katy TX","Woltjer"
"Nikita Poneris","31","31","121","KA100 Senior","14","14","0.029","","1.046","5 Laps","9","540.56","7","51.412","0.0","0.0","0.0","0","OTK","West Chester OH"
"Leonardo Oliviera","32","32","004","KA100 Senior","26","26","0.104","","1.009","43.769","14","824.479","12","51.375","0.0","0.0","0.0","0","Kosmic","Milton GA"
"Nathan Martin","33","33","69","KA100 Senior","29","29","0.044","","1.090","4 Laps","10","617.93","7","51.456","0.0","0.0","0.0","0","Compkart","Westminster CO","P1"
"Kendall Hedge","34","34","104","KA100 Senior","28","28","0.047","","1.137","39.797","14","820.507","12","51.503","0.0","0.0","0.0","0","Tony Kart","Indianapolis IN","Comet"
"Jessica Pickersgill","35","35","107","KA100 Senior","16","16","0.397","","1.761","14.294","12","795.004","10","52.127","0.0","0.0","0.0","0","Tony Kart","Westerville OH","TKG"
"Shelby Lucas","36","36","113","KA100 Senior","17","17","1.237","","2.998","21.761","13","802.471","11","53.364","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
"Josh Ward","37","37","828","KA100 Senior","15","15","0.227","","1.364","3 Laps","11","682.718","10","51.73","0.0","0.0","0.0","0","Kart Republic","Boone NC","Mike Griffin"
"Garrett Davis","38","38","137","KA100 Senior","0","","","","","14 Laps","0","65.921","0","0.0","0.0","0.0","0.0","0","Tony Kart","Mentor OH","Comet"
"Margot Murphy","39","39","3","KA100 Senior","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelArt","Bradenton FL","BN Engines"
"Cal Stewart","40","40","9","KA100 Senior","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OTK","Mooresville NC","Switch"
"Luke Selliken","41","41","903","KA100 Senior","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic","Portland OR","AVP"
"Arias Deukmedjian","42","42","906","KA100 Senior","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Mooresville NC","Woltjer"
