"Event ID","Event Name","Started At","Ended At"
"1032-2502-2147484508-20201015","The Carolina Grand Prix","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","2502","USPKS","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484569","(37) KA100 Senior (360#) by Mike Doty Racing","1073745882","KA100 Sr Final","Race","2020-10-18 20:05:00 UTC","2020-10-18 20:25:03 UTC","PROVISIONAL","22","https://racehero.io/events/the-carolina-grand-prix/results/1073745882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Engine Builder"
"Blake Hunt","12","12","969","KA100 Senior","13","13","1.633","","7.347","7.347","22","1120.42","17","50.615","0.0","0.0","0.0","0","Tony Kart","Mooresville NC","BBS","Scuzzi Squadre Corse R1"
"Mike McAndrews","13","13","2","KA100 Senior","34","34","0.070","","4.720","4.72","22","1117.793","14","50.704","0.0","0.0","0.0","0","Fullerton","West Bend WI","Switch"
"Josh Hotz","14","14","22","KA100 Senior","7","7","0.083","","7.430","7.43","22","1120.503","18","50.684","0.0","0.0","0.0","0","Merlin","Mukwonago WI","Innovative"
"Terrin Odom","15","15","981","KA100 Senior","15","15","0.266","","7.696","7.696","22","1120.769","11","50.733","0.0","0.0","0.0","0","Kosmic","Pittsboro NC","Woltjer"
"Brian Boly","16","16","925","KA100 Senior","12","12","0.094","","7.790","7.79","22","1120.863","17","50.52","0.0","0.0","0.0","0","Kosmic","Troutman NC","AVP"
"Austin Osborne","17","17","1","KA100 Senior","11","11","0.548","","8.338","8.338","22","1121.411","9","50.792","0.0","0.0","0.0","0","Tony Kart","Houston TX","Tru Tech"
"Matthew Mockabee","18","18","968","KA100 Senior","16","16","0.280","","8.618","8.618","22","1121.691","22","50.864","0.0","0.0","0.0","0","Kart Republic","Springfield OH","Comet"
"Emory Lyda","19","19","941","KA100 Senior","18","18","3.156","","12.121","12.121","22","1125.194","11","50.996","0.0","0.0","0.0","0","Nitro","Concord NC","Woltjer"
"Brooke Nachtmann","20","20","30","KA100 Senior","32","32","4.169","","16.290","16.29","22","1129.363","18","50.577","0.0","0.0","0.0","0","Tony Kart","Huntersville NC","BBS"
"Garrett Davis","21","21","137","KA100 Senior","17","17","0.347","","8.965","8.965","22","1122.038","16","50.842","0.0","0.0","0.0","0","Tony Kart","Mentor OH","Comet"
"Gia Cicero","22","22","943","KA100 Senior","29","29","0.224","","16.514","16.514","22","1129.587","18","50.908","0.0","0.0","0.0","0","OTK","Pound Ridge NY","AVP"
"Tyler Ferris","23","23","128","KA100 Senior","35","35","0.166","","16.680","16.68","22","1129.753","17","50.9","0.0","0.0","0.0","0","Kart Republic","Allenwood NJ","Comet"
"Jake Feder","24","24","12","KA100 Senior","20","20","1.083","","17.763","17.763","22","1130.836","5","51.178","0.0","0.0","0.0","0","Merlin","Pittsburgh PA","Innovative B"
"Jonah Hanrahan","25","25","926","KA100 Senior","31","31","1.789","","19.552","19.552","22","1132.625","14","51.188","0.0","0.0","0.0","0","Tony Kart","New Richmond OH","TKG"
"Brooke Berry","26","26","924","KA100 Senior","22","22","6.915","","26.467","26.467","22","1139.54","15","51.392","0.0","0.0","0.0","0","Tony Kart","Katy TX","Woltjer"
"Adam Crepin","27","27","37","KA100 Senior","21","21","0.092","","26.559","26.559","22","1139.632","15","51.061","0.0","0.0","0.0","0","Exprit","St Louis MO","Franklin"
"Josh Ward","28","28","828","KA100 Senior","26","26","0.152","","26.711","26.711","22","1139.784","15","51.362","0.0","0.0","0.0","0","Kart Republic","Boone NC","Mike Griffin"
"Leonardo Oliviera","29","29","004","KA100 Senior","36","36","2.218","","28.929","28.929","22","1142.002","8","51.398","0.0","0.0","0.0","0","Kosmic","Milton GA"
"Nick Losito","30","30","64","KA100 Senior","23","23","","","DNF","4 Laps","18","924.569","17","50.896","0.0","0.0","0.0","0","Kart Republic","Charlotte NC","Comet"
"Shelby Lucas","31","31","113","KA100 Senior","28","28","","","DNF","7 Laps","15","794.286","6","52.528","0.0","0.0","0.0","0","OTK","Dublin OH","TKG"
"Jessica Pickersgill","32","32","107","KA100 Senior","27","27","","","DNF","17 Laps","5","275.662","2","53.249","0.0","0.0","0.0","0","Tony Kart","Westerville OH","TKG"
"Arie Venberg","33","33","977","KA100 Senior","33","33","","","DNF","18 Laps","4","208.111","4","52.353","0.0","0.0","0.0","0","Kosmic","Lakeville MN","FMS"
"Darin Marcus","34","34","576","KA100 Senior","19","19","","","DNF","20 Laps","2","100.5","2","54.106","0.0","0.0","0.0","0","Fullerton","Northbrook IL","Tru Tech"
"Nikita Poneris","35","35","121","KA100 Senior","37","37","","","DNF","20 Laps","2","100.865","2","52.531","0.0","0.0","0.0","0","OTK","West Chester OH"
"Nathan Martin","36","36","69","KA100 Senior","24","24","","","DNF","20 Laps","2","101.142","2","53.253","0.0","0.0","0.0","0","Compkart","Westminster CO","P1"
"Sebastian Rivest","37","37","16","KA100 Senior","30","30","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Charlotte NC","Woltjer"
