"Event ID","Event Name","Started At","Ended At"
"761-6134-2147484693-20240531","CAMP. DE VEL. DA SUP. LIGA 2024 ( ET. 4)","2024-05-31 10:00:00 UTC","2024-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4613","CAMP. DE VEL. DA SUPER LIGA 2024 (ET.4)","6134","AUTODROMO DE INTERLAGOS","3.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484706","RALLY DE REGULARIDADE","1073745187","TREINO","Practice","2024-06-02 16:00:00 UTC","2024-06-02 16:51:28 UTC","PROVISIONAL","16","https://racehero.io/events/camp-de-vel-da-sup-liga-2024-et-4/results/1073745187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Wanderley Natali","11","11","60","A","9","3","3.924","","10.488","-1 Laps","15","2814.112","15","154.37","77.168","63.496","49.635000000000005","0","Alfa romeo gtv 1973"
"Vinicius Homrich","12","1","59","B","3","1","1.279","","11.767","0","14","2853.468","4","155.649","76.534","58.446","46.326","0","Renault Sandero RS 2021"
"Luciana Onishi","13","2","26","B","41","","0.913","","12.680","21.355","13","2874.823","4","156.562","76.087","53.868","43.017","0","Nissan March 2014"
"Ricardo Lupatelli Ricardo","14","3","145","B","25","9","0.160","","12.840","0 Laps","14","2805.529","3","156.722","76.01","59.445","46.326","0","VW JETTA"
"Alexandre Teles","15","4","3","B","21","8","0.930","","13.770","2.3","14","2855.768","2","157.652","75.561","58.399","46.326","0","BMW 328i 1997"
"Ivan Simis Alexandre","16","5","150","B","10","6","0.459","","14.229","43.187","15","2896.655","10","158.111","75.342","61.687","49.635000000000005","0","Golf gti 94"
"Caio GT","17","6","11","B","26","10","0.407","","14.636","1 Lap","13","2819.072","3","158.518","75.149","54.933","43.017","0","Prisma 1.4 LTZ 2018"
"Bruno Ferrari","18","7","9","B","32","11","0.401","","15.037","1 Lap","13","2794.651","11","158.919","74.959","55.413","43.017","0","VW Passat Variant 1996"
"Pedro Morais","19","8","148","B","33","","0.213","","15.250","0 Laps","14","2843.305","6","159.132","74.859","58.655","46.326","0","Mitsubishi Lancer 2012"
"Leonardo Getirana Silva","20","9","46","B","43","","0.653","","15.903","3 Laps","11","2793.93","11","159.785","74.553","46.9","36.399","0","Honda Civic 2000"
"Leandro Magalhães Assis","21","10","25","B","5","3","0.013","","15.916","0.381","15","2853.849","6","159.798","74.547","62.612","49.635000000000005","0","Chevrolet Montana Turbo 2023"
"Nilo Fernando Pinto","22","11","53","B","20","7","0.013","","15.929","3 Laps","11","2334.242","3","159.811","74.541","56.137","36.399","0","Fiat Pulse Abarth 2024"
"Rogério Moreno","23","12","52","B","7","4","0.276","","16.205","9 Laps","5","910.894","3","160.087","74.412","65.389","16.545","0","BMW 318 TI Compact 1997"
"Vinicius Terela","24","13","50","B","8","5","0.125","","16.330","8.775","14","2862.243","2","160.212","74.354","58.267","46.326","0","VW Voyage 1991"
"Guilherme Kawazuti Rodrigues D","25","14","19","B","4","2","0.544","","16.874","0 Laps","14","2844.514","5","160.756","74.102","58.63","46.326","0","Chevrolet Celta 2010"
"CAIQUE ROBERTO","26","1","58","C","2","1","2.246","","19.120","0","14","2934.075","14","163.002","73.081","56.84","46.326","0","CORSA WAGON"
"Rafael Joia","27","15","51","B","36","12","0.382","","19.502","1 Lap","13","2828.062","10","163.384","72.91","54.759","43.017","0","Palio Celebration"
"Claudio Lasakosvitsch","28","2","13","C","30","13","1.474","","20.976","1 Lap","13","2851.05","13","164.858","72.259","54.317","43.017","0","Jeep renegade 2022"
"Felippe Onishi","29","12","18","A","17","5","0.422","","21.398","13 Laps","1","325.532","1","165.28","72.074","36.594","3.309","0","VW Nivus Highline 2023"
"Helder Domingues","30","3","44","C","34","14","3.158","","24.556","1 Lap","13","2860.494","6","168.438","70.723","54.138","43.017","0","GM Astra 2001"
"Vinicius Banin","31","4","38","C","42","","0.317","","24.873","4 Laps","10","2700.027","1","168.755","70.59","44.12","33.09","0","Volkswagen Golf 1.6 - preto - 2001"
"Fabrizio Ferrari","32","5","17","C","13","3","0.298","","25.171","0 Laps","14","2874.058","13","169.053","70.465","58.027","46.326","0","Mazda Mx5 1995"
"William Coviello","33","6","142","C","18","7","0.375","","25.546","1 Lap","13","2876.042","5","169.428","70.31","53.845","43.017","0","Gol tsi 1997"
"André Pestana","34","7","6","C","23","10","0.328","","25.874","1 Lap","13","2797.613","13","169.756","70.174","55.355","43.017","0","BMW Z3 2.8 1997"
"Mario Trevizan","35","8","57","C","16","6","0.210","","26.084","0 Laps","14","2876.572","13","169.966","70.087","57.977","46.326","0","Porsche 911 2009"
"Reginaldo Alves de Souza","36","9","56","C","22","9","0.688","","26.772","8 Laps","6","1227.859","5","170.654","69.804","58.211","19.854","0","Chevrolet opala 1969"
"Guilherme Fernandes Ferreira","37","10","43","C","27","12","0.942","","27.714","1 Lap","13","2898.611","13","171.596","69.421","53.426","43.017","0","Chevrolet Onix 2023"
"Gustavo Viola","38","16","55","B","39","","3.477","","31.191","4 Laps","10","2806.438","9","175.073","68.042","42.447","33.09","0","Peugeot 208 2014"
"Raphael Alves de Moura","39","17","149","B","40","","1.262","","32.453","2 Laps","12","2762.755","9","176.335","67.556","51.741","39.708","0","Ford Fiesta 1.0"
"Carlos Eduardo Rocha","40","11","12","C","14","4","7.981","","40.434","2 Laps","12","2798.141","5","184.316","64.63","51.087","39.708","0","Emis Buggy 1986"
"MATHEUS falchero","41","12","49","C","15","5","1.848","","42.282","9 Laps","5","1111.03","5","186.164","63.989","53.61","16.545","0","GM Corsa 1995"
"Renato Viehmann","42","13","143","C","24","11","3.699","","45.981","6 Laps","8","2819.951","4","189.863","62.742","33.795","26.472","0","VW Buggy 1973"
"Romualdo Gonçalves de Abreu","43","14","144","C","19","8","1.615","","47.596","2 Laps","12","2838.133","12","191.478","62.213","50.367","39.708","0","Volkswagen, variant ll,1979"
"LUIZ CARLOS MARÇAL JUNIOR","44","15","146","C","12","2","1.106","","48.702","2 Laps","12","2829.875","10","192.584","61.856","50.514","39.708","0","VOLKSWAGEN, FUSCA, 1975"
"J. Victor","45","13","141","A","0","","","","","14 Laps","0","183.48","0","0.0","0.0","0.0","0.0","0","VOLKSWAGEN GOLF GTI MK3 1994"
