"Event ID","Event Name","Started At","Ended At"
"241-534-2147485049-20220204","Social Series Cabañas 2021-2022_V","2022-02-04 09:00:00 UTC","2022-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485055","04 JR -SE-OPEN-KZ","1073747438","Entrenamientos  Libres Tanda 9 [EL]","Practice","2022-02-04 16:30:00 UTC","2022-02-04 16:45:05 UTC","PROVISIONAL","6","https://racehero.io/events/social-series-cabanas-2021-2022_v-2022/results/1073747438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos"
"Marco FERNANDEZ DIGON","1","1","40","06 X30 JR","1","1","","","","0","6","412.242","4","56.706","71.992","59.418","6.803999999999999","0","León","Cacabelos","X30 JR","100% KART","KOSMIC","LeCont L0"
"Daniel QUIDIELLO CAMACHO","15","8","44","06 X30 JR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Pola de Siero","X30 JR","MANUEL QUIDIELLO","BIREL-ART","LeCont L0","MANUEL QUIDIELLO"
"Julian JIMENEZ GUERRA","16","4","45","09 KZ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Arteixo","TM","JULIAN JIMENEZ","SODI","LeCont L0","ENRIQUE SANTOS"
"Santiago DEL RIO CANTIERI","17","3","73","07 X30-SE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","León","Ponferrada","X30 SE","SANTIAGO DEL RIO","BIRELL ART","LeCont LO"
"Jorge SUÁREZ GONZÁLEZ","18","5","90","09 KZ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Avilés","LKE","ESCUDERIA DAKAR","CRG","LeCont L0","CESAR ALVAREZ"
"Iker CALVIÑO VAZQUEZ","19","4","99","07 X30-SE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Arteixo","X-30 SE","SEIJOKART","SEIJOKART","LeCont LO","LUIS MIGUEL CASTRO"
"Javier CONEJERO GINES","20","9","207","06 X30 JR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Caceres","Plasencia","X30 JR","ESCUDERIA PLASENCIA","TONYKART","LeCont L0","ALBERTO CONEJERO"
"Carlos GONZALEZ GARCIA","21","5","212","07 X30-SE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","León","Camponaralla","X30 SE","BOXESCAR COMPETICION","FAKART","LeCont L0","OSCAR GONZALEZ"
"Brais GARCIA GARCIA","22","10","225","06 X30 JR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Narón","X30 JR","ALFONSO GARCIA","TONYKART","LeCont L0","ALFONSO GARCIA"
"Lucas MERLAN JIMENEZ","23","11","226","06 X30 JR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","A Coruña","X30 JR","LUCAS MERLAN","KOSMIC","LeCont L0","SANTIAGO MARTINEZ"
"Nicolas RODRIGUEZ VAZQUEZ","24","12","227","06 X30 JR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontevedra","Pontevedra","X30 JR","NICOLAS RODRIGUEZ","KOSMIC","LeCont L0","ADRIAN MOSQUERA"
"Mateo GARCIA GUERRA","25","13","228","06 X30 JR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","A Coruña","X30 JR","MATEO GARCIA","KOSMIC","LeCont L0","SANTIAGO MARTINEZ"
"Aaron TUBIO CAAMAÑO","26","14","229","06 X30 JR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Esteiro Muros","X30 JR","JOSE F. TUBIO","KART REPUBLIC","LeCont L0","JOSE F. TUBIO"
"Aimar SANCHO BARAÑO","27","15","261","06 X30 JR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bizkaia","Bilbao","X30 JR","ATK MOTORSPORT","EVOKART","LeCont L0","ALFONSO SANCHO"
"Asier GARCIA TERRON","28","6","305","07 X30-SE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Piedras Blancas","X30 SE","TANIA GARCIA TERRON","TONYKART","LeCont L0","JULIO GARCIA"
"Pedro PARDO SANCHEZ","29","16","312","06 X30 JR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lugo","Chantada","X30 JR","ESCUDERIA DAKAR","SEIJOKART ","LeCont LH05","MANUEL PARDO CANOSA"
"*Guillermo HEVIA IBAÑEZ","30","7","315","07 X30-SE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Gijón","X30 SE","TDKART RACING","TONYKART","LeCont L0","JAVIER CASTELLANOS"
"Samuel LOPEZ VAZQUEZ","31","8","323","07 X30-SE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lugo","Lugo","X30 SE","FRANCISCO VAZQUEZ","TONYKART","LeCont L0","FRANCISCO VAZQUEZ"
"Pablo GARCIA GUERRA","32","9","327","07 X30-SE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","A Coruña","X30 SE","PABLO GARCIA","KOSMIC","LeCont L0","SANTIAGO MARTINEZ"
"Roberto CIBEIRA FONTANILLAS","33","10","328","07 X30-SE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","A Coruña","X30 SE","ROBERTO CIBEIRA","KOSMIC","LeCont L0","SANTIAGO MARTINEZ"
"Yllenia DOMINGUEZ SENDON","34","11","390","07 X30-SE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontevedra","Mos","X30 SE","JUAN DOMINGUEZ ","BIREL ART","LeCont L0","JUAN DOMINGUEZ"
"Saul VAZ DACOSTA","35","17","405","06 X30 JR","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontevedra","Tui","X30 JR","SEIJOKART","SEIJOKART","LeCont L0","ABEL SEIJO"
"Christian DOMINGUEZ SENDON","36","6","405","09 KZ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontevedra","Mos","TM","JUAN DOMINGUEZ","CRG","LeCont L0","ISMAEL ESTEVEZ"
"*Xabier AMEZAGA VELAR","37","7","420","09 KZ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bizkaia","Zalla","TM","ESCUDERIA DAKAR","TONYKART","LeCont L0","IROITZ ZALLOETXEBARRIA"
"*Fernando  SILVA BLANCO","38","8","421","09 KZ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Arteixo","TM","SOBRAD@SPORT","BIREL","LeCont L0","TOMAS GONZALEZ"
"*Roberto ABUIN RIAL","39","9","429","09 KZ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Riveira","TM","SEIJOKART","SEIJOKART","LeCont L0","ABEL SEIJO"
"Yeray GONZALEZ FERNANDEZ","40","10","430","09 KZ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ourense","Nogueira de Ramuin","TM","SEIJOKART","SEIJO KART","LeCont L0","LUIS MIGUEL CASTRO "
"Ioritz ZALLOETXEBARRIA MEABE","41","11","431","09 KZ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bizkaia","Amorebieta","TM","ZAMUDIO RACING","BIREL","LeCont L0","XABIER AMEZAGA"
"Javier MONTES GOMEZ","42","12","444","09 KZ","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ourense","Barbadás","TM","A FERRO SPORT","SEIJOKART","LeCont L0","JAVIER MONTES CASAL"
