"Event ID","Event Name","Started At","Ended At"
"241-534-2147485049-20220204","Social Series Cabañas 2021-2022_V","2022-02-04 09:00:00 UTC","2022-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485053","02 AL-Rookie-CD-MINI","1073747313","Entrenamientos  Libres Tanda 7 [EL]","Practice","2022-02-04 14:45:00 UTC","2022-02-04 15:01:46 UTC","PROVISIONAL","5","https://racehero.io/events/social-series-cabanas-2021-2022_v-2022/results/1073747313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Yeray DIZ LOPEZ","11","6","18","03 Rookies","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontevedra","Tomiño","Vortex Rok Kid","EDUARDO DIZ PEREZ","SEIJOKART","LeCont LH05","EDUARDO DIZ"
"Kevin FERNANDEZ GARCIA","12","7","20","03 Rookies","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","A Coruña","Vortex 50CC","ADRIAN MOSQUERA","KOSMIC","LeCont LH05","ADRIAN MOSQUERA"
"José Luis TABOADA FERNANDEZ","13","2","21","04 Cadete","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Carral","Puma 85CC","JOSE LUIS TABOADA","KOSMIC","LeCont LH05","SANTIAGO MARTINEZ"
"Noa GARCIA FERNANDEZ","14","3","23","05 Mini","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Siero","Mini 60CC","CLUB AUTOMOVIL SIERO","TONYKART","LeCont LH05","GUILLERMO GARCIA"
"Xenxo CARIDAD BARREIJO","15","3","31","02 Alevin","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Carral","Puma 64CC","LUIS CARIDAD","FAKART","LeCont LH05","LUIS CARIDAD"
"Dylan RODRIGUEZ OYA","16","4","31","05 Mini","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","León","Fuentesnuevas","Mini 60CC","BOXESCARS COMPETICION","EOS","LeCont LH05","MIGUEL RODRIGUEZ"
"Anxo FEIJO FERNANDEZ","17","3","76","04 Cadete","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontevedra","Vigo","Puma 85CC","EMILIO M. FEIJO GARCIA","NEWONE","LeCont LH05","EMILO MANUEL FEIJO"
"Daniel DEL MORAL RUBIALES","18","5","99","05 Mini","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Madrid","Camarm de Esteuelas","Mini 60CC","RUBEN DEL MORAL","CRG","LeCont LH05","RUBEN DEL MORAL"
"Dani GARCIA FONTELA","19","6","107","05 Mini","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontevedra","Matama - Vigo","Mini 60CC","SEIJOKART","SEIJOKART","LeCont LH05","JOSUE GARCIA SIO"
"Markel ROMAN AZKONA","20","7","110","05 Mini","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bizkaia","Amorebieta","Mini 60CC","IBON ROMAN MATA","LECLERC","LeCont LH05","IBON ROMAN MATA"
"Manuel MARIÑO TATO","21","4","111","04 Cadete","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontevedra","Mondariz","Puma 85CC","LUAMA MOTORSPORT","PCR","LeCont LH05","MANUEL MARIÑO"
"Martin DEL POZO CORO","22","8","112","05 Mini","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","León","Ponferrada","Mini 60CC","SEIJOKART","SEIJOKART","LeCont LH05","JUAN ANTONIO DEL PINO"
"Andres CARCEDO PLAZA","23","4","115","02 Alevin","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Burgos","Carcedo de Burgos","Puma 64CC","ALFONSO CARCEDO","BIREL ART","LeCont LH05","ALFONSO CARCEDO"
"Mara CAMPOS GRANDE","24","8","117","03 Rookies","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ourense","Barbadás","Vortex Rok Kid","ESCUDERIA DAKAR","CRG","LeCont LH05","MIGUEL CAMPOS JOGA"
"Ricardo NUÑEZ SALINAS","25","5","122","04 Cadete","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lugo","Lugo","Puma 85CC","J.RICARDO NUÑEZ","TONYKART","LeCont LH05","ROBERTO MENDEZ"
