"Event ID","Event Name","Started At","Ended At"
"2959-2225-2147484162-20230902","RMC Finland 2023 Kotka La","2023-09-02 06:05:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484174","SeniorMax","1073743861","Aika-ajo","Qualifying","2023-09-02 07:37:00 UTC","2023-09-02 07:45:04 UTC","PROVISIONAL","10","https://racehero.io/events/rmc-finland-2023-kotka-la/results/1073743861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"KASKINEN MILO","11","11","2","RMC_SeniorMax","26","","0.019","","0.216","3:27.554","8","495.333","3","45.06","84.687","61.631","8.48","0","FIN","Tony Kart","Salon Ua"
"KULMALA JOSEFIINA","12","12","8","RMC_SeniorMax","2","2","0.004","","0.220","23.284","6","311.063","5","45.064","84.68","73.606","6.36","0","FIN","Gillard","PirKa"
"VIRTA LASSE","13","13","33","RMC_SeniorMax","6","6","0.009","","0.229","1:14.315","7","362.094","5","45.073","84.663","73.771","7.42","0","FIN","Tony Kart","KEIMOLA FK-K"
"GRÖNLUND SONJA","14","14","6","RMC_SeniorMax","8","8","0.007","","0.236","4.838","5","292.617","3","45.08","84.65","65.205","5.300000000000001","0","FIN","Exprit","Lahden Fk ry"
"KAMUNEN MOONA","15","15","7","RMC_SeniorMax","7","7","0.026","","0.262","3:15.692","9","483.471","2","45.106","84.601","71.036","9.540000000000001","0","FIN","Gillard","Saikart"
"OKSANEN OONA","16","16","34","RMC_SeniorMax","19","","0.036","","0.298","3:16.77","8","484.549","5","45.142","84.533","63.003","8.48","0","FIN","Tony Kart","FFKK"
"VIRTA ATTE","17","17","9","RMC_SeniorMax","17","","0.005","","0.303","3:50.849","9","518.628","3","45.147","84.524","66.221","9.540000000000001","0","FIN","Kosmic","KEIMOLA FK-K"
"AMMUNÈT ALEX","18","18","38","RMC_SeniorMax","12","12","0.014","","0.317","1:48.765","7","396.544","6","45.161","84.498","67.362","7.42","0","FIN","Tony Kart","HyUA"
"AIRAKSINEN JANI","19","19","68","RMC_SeniorMax","11","11","0.015","","0.332","1:48.337","7","396.116","5","45.176","84.47","67.435","7.42","0","FIN","Gillard","Keimola FK-K"
"KOIKKALAINEN JIMI","20","20","78","RMC_SeniorMax","21","","","","0.332","3:15.509","8","483.288","2","45.176","84.47","63.167","8.48","0","FIN","Exprit","HyUA"
"NIEMI JANI","21","21","4","RMC_SeniorMax","13","","0.009","","0.341","2:44.437","8","452.216","4","45.185","84.453","67.508","8.48","0","FIN","Exprit","KankUA"
"PYYKÖNEN OTTO","22","22","96","RMC_SeniorMax","20","","0.036","","0.377","57.882","5","345.661","4","45.221","84.386","55.199","5.300000000000001","0","FIN","Tony Kart","FINNDC"
"ERKKILÄ MIKO","23","23","11","RMC_SeniorMax","18","","0.032","","0.409","3:16.196","8","483.975","5","45.253","84.326","63.078","8.48","0","FIN","Exprit","PirKa"
"VILEN KIMI","24","24","90","RMC_SeniorMax","9","9","0.004","","0.413","1:04.771","6","352.55","6","45.257","84.318","64.944","6.36","0","FIN","Kosmic","LacKart"
"HEINIKAINEN AATU","25","25","66","RMC_SeniorMax","14","","0.033","","0.446","1:59.537","7","407.316","4","45.29","84.257","65.581","7.42","0","FIN","Tony Kart","Lahden Fk ry"
"SALLINEN AMANDA","26","26","97","RMC_SeniorMax","22","","0.221","","0.667","3:18.063","8","485.842","8","45.511","83.848","62.835","8.48","0","FIN","Kosmic","Lahden Fk ry"
"LEINONEN AATU","27","27","43","RMC_SeniorMax","3","3","0.111","","0.778","1:12.418","7","360.197","5","45.622","83.644","74.159","7.42","0","FIN","Tony Kart","Monako FK"
"MALMSTEDT SIIRI","28","28","14","RMC_SeniorMax","4","4","0.030","","0.808","3:30.966","10","498.745","2","45.652","83.589","76.512","10.600000000000001","0","FIN","Tony Kart","SLUA"
"JOUTVUO KOSTI","29","29","35","RMC_SeniorMax","23","","0.084","","0.892","2:37.009","7","444.788","7","45.736","83.435","60.056","7.42","0","FIN","Gillard","AAU"
"TOIVIAINEN HENRI","30","30","67","RMC_SeniorMax","5","5","0.230","","1.122","3:40.069","10","507.848","4","45.966","83.018","75.141","10.600000000000001","0","FIN","Tony Kart","PIRKA"
"MARTISKIN VILLE","31","31","57","RMC_SeniorMax","0","","","","","4 Laps","0","36.066","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","NilUA"
