"Event ID","Event Name","Started At","Ended At"
"2959-2225-2147484162-20230902","RMC Finland 2023 Kotka La","2023-09-02 06:05:00 UTC","2023-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484174","SeniorMax","1073743862","Alkuerä","Race","2023-09-02 09:05:00 UTC","2023-09-02 09:13:00 UTC","PROVISIONAL","12","https://racehero.io/events/rmc-finland-2023-kotka-la/results/1073743862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"SANTANEN MIKA","11","11","36","RMC_SeniorMax","9","9","0.127","","4.398","4.398","12","553.766","10","45.215","84.397","82.692","12.72","0","FIN","Exprit","KokeFK-K"
"OKSANEN OONA","12","12","34","RMC_SeniorMax","16","16","0.831","","5.229","5.229","12","554.597","9","45.319","84.203","82.568","12.72","0","FIN","Tony Kart","FFKK"
"KULMALA JOSEFIINA","13","13","8","RMC_SeniorMax","12","12","0.251","","5.480","5.48","12","554.848","8","45.184","84.455","82.531","12.72","0","FIN","Gillard","PirKa"
"JOHANNESDAHL LUCA","14","14","80","RMC_SeniorMax","6","6","0.324","","5.804","5.804","12","555.172","10","45.281","84.274","82.483","12.72","0","FIN","Tony Kart","KEIMOLA FK-K"
"PYYKÖNEN OTTO","15","15","96","RMC_SeniorMax","22","22","0.448","","6.252","6.252","12","555.62","11","45.108","84.597","82.416","12.72","0","FIN","Tony Kart","FINNDC"
"KOIKKALAINEN JIMI","16","16","78","RMC_SeniorMax","20","20","0.644","","6.896","6.896","12","556.264","10","45.355","84.136","82.321","12.72","0","FIN","Exprit","HyUA"
"VILEN KIMI","17","17","90","RMC_SeniorMax","24","24","0.358","","7.254","7.254","12","556.622","10","45.373","84.103","82.268","12.72","0","FIN","Kosmic","LacKart"
"VIRTA ATTE","18","18","9","RMC_SeniorMax","17","17","0.540","","7.794","7.794","12","557.162","9","45.405","84.044","82.188","12.72","0","FIN","Kosmic","KEIMOLA FK-K"
"HEINIKAINEN AATU","19","19","66","RMC_SeniorMax","25","25","3.307","","11.101","11.101","12","560.469","11","45.473","83.918","81.703","12.72","0","FIN","Tony Kart","Lahden Fk ry"
"SALLINEN AMANDA","20","20","97","RMC_SeniorMax","26","26","0.092","","11.193","11.193","12","560.561","11","45.447","83.966","81.69","12.72","0","FIN","Kosmic","Lahden Fk ry"
"ERKKILÄ MIKO","21","21","11","RMC_SeniorMax","23","23","0.564","","11.757","11.757","12","561.125","12","45.469","83.925","81.607","12.72","0","FIN","Exprit","PirKa"
"AIRAKSINEN JANI","22","22","68","RMC_SeniorMax","19","19","0.162","","11.919","11.919","12","561.287","12","45.468","83.927","81.584","12.72","0","FIN","Gillard","Keimola FK-K"
"JOUTVUO KOSTI","23","23","35","RMC_SeniorMax","29","29","1.927","","13.846","13.846","12","563.214","6","45.619","83.649","81.305","12.72","0","FIN","Gillard","AAU"
"VIRTA LASSE","24","24","33","RMC_SeniorMax","13","13","0.679","","14.525","14.525","12","563.893","12","45.459","83.944","81.207","12.72","0","FIN","Tony Kart","KEIMOLA FK-K"
"MARTISKIN VILLE","25","25","57","RMC_SeniorMax","31","31","1.187","","15.712","15.712","12","565.08","5","45.509","83.852","81.036","12.72","0","FIN","Tony Kart","NilUA"
"LEINONEN AATU","26","26","43","RMC_SeniorMax","27","27","0.287","","15.999","15.999","12","565.367","4","45.811","83.299","80.995","12.72","0","FIN","Tony Kart","Monako FK"
"NIEMI JANI","27","27","4","RMC_SeniorMax","21","21","0.484","","16.483","16.483","12","565.851","5","45.431","83.996","80.926","12.72","0","FIN","Exprit","KankUA"
"TOIVIAINEN HENRI","28","28","67","RMC_SeniorMax","30","30","0.330","","16.813","16.813","12","566.181","4","45.829","83.266","80.879","12.72","0","FIN","Tony Kart","PIRKA"
"KAMUNEN MOONA","29","29","7","RMC_SeniorMax","15","15","1 Lap","","1 Lap","1 Lap","11","509.5","8","45.182","84.458","82.387","11.66","0","FIN","Gillard","Saikart"
"AMMUNÈT ALEX","30","30","38","RMC_SeniorMax","18","18","4 Laps","","5 Laps","5 Laps","7","339.01","4","45.536","83.802","78.794","7.42","0","FIN","Tony Kart","HyUA"
"MALMSTEDT SIIRI","31","31","14","RMC_SeniorMax","28","28","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","SLUA"
