"Event ID","Event Name","Started At","Ended At"
"803-5700-2147484671-20231130","VNTBr 5ª Etapa","2023-11-30 11:45:00 UTC","2023-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","5700","Autódromo Bom Futuro","1.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484673","AUTOCROSS","1073746722","Class Q1P2","Qualifying","2023-12-02 19:30:00 UTC","2023-12-02 19:45:00 UTC","PROVISIONAL","12","https://racehero.io/events/vntbr-5-etapa/results/1073746722"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"C. SCHEFFER","11","9","99","AC","21","","0.124","","1.046","0 Laps","10","931.429","9","70.855","86.882","66.092","17.1","0","MT","CARLOS SCHEFFER"
"M. FEDRIZZI","12","10","78","AC","5","5","0.277","","1.323","1 Lap","9","739.964","8","71.132","86.543","74.874","15.39","0","MT","MARLON FEDRIZZI"
"T. WEISHEIMER","13","11","12","AC","17","","0.192","","1.515","1 Lap","9","840.109","6","71.324","86.31","65.949","15.39","0","DF","THIAGO WEISHEIMER"
"E. PIAIA(S)","14","3","569","AC S","14","","0.067","","1.582","8.419","11","933.757","11","71.391","86.229","72.52","18.81","0","MT","E. PIAIA(S)"
"M. BALAM","15","12","73","AC","4","4","0.040","","1.622","4.266","12","944.036","11","71.431","86.181","78.251","20.52","0","BA","MARCOS BALAM"
"M. BECK","16","13","743","AC","6","6","0.102","","1.724","31.66","12","971.43","11","71.533","86.058","76.045","20.52","0","BA","MARCOS BECK"
"J. SCHEFFER","17","14","540","AC","20","","0.045","","1.769","23.992","10","963.762","9","71.578","86.004","63.875","17.1","0","MT","JOAO SCHEFFER"
"R. LOCATELLI","18","15","181","AC","8","8","0.102","","1.871","-1 Laps","11","912.033","10","71.68","85.882","74.247","18.81","0","MT","RONALDO LOCATELLI"
"W. ANTUNES","19","16","9","AC","28","","0.202","","2.073","2 Laps","8","915.741","6","71.882","85.64","53.779","13.68","0","RJ","WELLINGTON ANTUNES"
"R. MINOZZO","20","17","59","AC","1","1","0.167","","2.240","13.893","12","953.663","12","72.049","85.442","77.461","20.52","0","MT","RICARDO MINOZZO"
"AD. VENDRUSCOLO JR","21","18","812","AC","15","","0.201","","2.441","0.077","11","939.847","10","72.25","85.204","72.05","18.81","0","MT","ADAIR VENDRUSCOLO JR"
"AN. VENDRUSCOLO","22","19","197","AC","19","","0.136","","2.577","0 Laps","10","923.22","8","72.386","85.044","66.68","17.1","0","MT","ANDRÉ VENDRUSCOLO"
"S. INTROVINI(S)","23","4","93","AC S","9","1","0.021","","2.598","5.746","10","931.084","8","72.407","85.019","66.116","17.1","0","MT","SERGIO INTROVINI(S)"
"J. L. LAZAROTTO","24","20","526","AC","24","","0.007","","2.605","12.92","10","952.69","8","72.414","85.011","64.617","17.1","0","MT","JOAO L LAZAROTTO"
"I. CHERUBINI/A. CHERUBINI","25","21","222","AC","22","","0.037","","2.642","12.631","10","952.401","8","72.451","84.968","64.637","17.1","0","MT","I.CHERUBINI/A.CHERUBINI"
"L. LOCATELLI/R. CONTI","26","22","177","AC","11","10","0.141","","2.783","-1 Laps","11","929.729","11","72.592","84.803","72.834","18.81","0","MT/SP","L.LOCATELLI/R.CONTI"
"I. SCOPEL","27","23","23","AC","12","11","0.294","","3.077","-1 Laps","11","928.493","9","72.886","84.461","72.931","18.81","0","MT","IVONEI SCOPEL"
"F. BALDIN/D. GRENDENE","28","24","69","AC","10","9","0.026","","3.103","-1 Laps","11","907.906","9","72.912","84.431","74.585","18.81","0","MT","F.BALDIN/D.GRENDENE"
"AL. VENDRUSCOLO","29","25","8","AC","3","3","1.983","","5.086","12.156","12","951.926","12","74.895","82.195","77.603","20.52","0","MT","ALEX VENDRUSCOLO"
