"Event ID","Event Name","Started At","Ended At"
"803-5700-2147484671-20231130","VNTBr 5ª Etapa","2023-11-30 11:45:00 UTC","2023-12-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","5700","Autódromo Bom Futuro","1.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484673","AUTOCROSS","1073746724","Estágio 3 Prova 1","Race","2023-12-02 14:25:00 UTC","2023-12-02 14:40:34 UTC","PROVISIONAL","10","https://racehero.io/events/vntbr-5-etapa/results/1073746724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"M. BALAM","12","12","73","AC","18","16","5.080","","41.775","41.775","10","790.116","9","72.754","84.614","77.913","17.1","0","BA","MARCOS BALAM"
"AD. VENDRUSCOLO JR","13","13","812","AC","16","14","1.775","","43.550","43.55","10","791.891","9","72.637","84.75","77.738","17.1","0","MT","ADAIR VENDRUSCOLO JR"
"M. BECK","14","14","743","AC","28","25","2.765","","46.315","46.315","10","794.656","10","71.651","85.916","77.467","17.1","0","BA","MARCOS BECK"
"AL. VENDRUSCOLO","15","15","8","AC","24","21","5.511","","51.826","51.826","10","800.167","9","73.149","84.157","76.934","17.1","0","MT","ALEX VENDRUSCOLO"
"I. SCOPEL","16","16","23","AC","17","15","0.008","","51.834","51.834","10","800.175","9","73.369","83.905","76.933","17.1","0","MT","IVONEI SCOPEL"
"I. CHERUBINI/A. CHERUBINI","17","17","222","AC","21","19","0.478","","52.312","52.312","10","800.653","10","71.891","85.63","76.887","17.1","0","MT","I.CHERUBINI/A.CHERUBINI"
"E. PIAIA(S)","18","1","569","AC S","10","1","1.009","","53.321","0","10","801.662","7","73.254","84.036","76.79","17.1","0","MT","E. PIAIA(S)"
"S. INTROVINI(S)","19","2","93","AC S","11","2","0.613","","53.934","0.613","10","802.275","10","73.763","83.456","76.732","17.1","0","MT","SERGIO INTROVINI(S)"
"F. BALDIN/D. GRENDENE","20","18","69","AC","25","22","1.380","","55.314","55.314","10","803.655","8","73.612","83.628","76.6","17.1","0","MT","F.BALDIN/D.GRENDENE"
"AN. VENDRUSCOLO","21","19","197","AC","20","18","0.590","","55.904","55.904","10","804.245","9","72.382","85.049","76.544","17.1","0","MT","ANDRÉ VENDRUSCOLO"
"F. SCHEFFER(S)","22","3","538","AC S","23","3","1.431","","57.335","4.014","10","805.676","9","72.735","84.636","76.408","17.1","0","MT","FERNANDO SCHEFFER(S)"
"E. GRIEBELER","23","20","95","AC","26","23","6 Laps","","6 Laps","1:34.184","4","842.525","2","70.952","86.763","29.226","6.84","0","MT","EDGAR GRIEBELER"
"M. FEDRIZZI","24","21","78","AC","5","5","1 Lap","","7 Laps","7 Laps","3","248.591","3","77.695","79.233","74.291","5.13","0","MT","MARLON FEDRIZZI"
"R. MINOZZO","25","22","59","AC","13","11","1 Lap","","8 Laps","8 Laps","2","188.85","1","88.447","69.601","65.195","3.42","0","MT","RICARDO MINOZZO"
"C. SCHEFFER","26","23","99","AC","6","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","CARLOS SCHEFFER"
"T. WEISHEIMER","27","24","12","AC","19","17","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DF","THIAGO WEISHEIMER"
"J. SCHEFFER","28","25","540","AC","27","24","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","JOAO SCHEFFER"
"V. RECK(S)","29","4","25","AC S","29","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","VANDERLEI RECK(S)"
