"Event ID","Event Name","Started At","Ended At"
"139-2147483741-20160812","Pirelli GT3 Cup","2016-08-12 14:00:00 UTC","2016-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","459","UMC Outer Loop","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","GT3 Cup Saturday","1073742107","Practice 4","Practice","2016-08-13 14:00:00 UTC","2016-08-13 14:33:30 UTC","PROVISIONAL","14","https://racehero.io/events/pirelli-gt3-cup-2016/results/1073742107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Horejsi John","24","5","67","Silver","24","5","","","8.581","-1 Laps","13","1814.558","12","123.879","88.925","78.922","39.78","0","Competition Motorsports","Cayman GT4 Cup"
"Toffelmire Carl","25","6","62","Silver","25","6","","","9.447","-1 Laps","13","1819.111","7","124.745","88.308","78.724","39.78","0","Pacific Porsche/ Competition Motorsports","Cayman GT4 Cup"
"Donner David","26","7","10","Silver","18","1","","","9.580","5 Laps","7","1197.442","2","124.878","88.214","64.397","21.42","0","AS Long Racing","Cayman GT4 Cup"
"Vivolo       (M) Chris","27","2","44","Silver (M)","26","2","","","10.353","-2 Laps","13","1851.252","9","125.651","87.671","77.357","39.78","0","Competition Motorsports","Cayman GT4 Cup"
"Sullivan (M) Mike","28","3","83","Silver (M)","27","3","","","10.779","-2 Laps","13","1849.368","12","126.077","87.375","77.436","39.78","0","LA Car Guy/Competition Motorsports","Cayman GT4 Cup"
"Lyons          (M) Craig","29","4","3","Silver (M)","28","4","","","12.049","-1 Laps","12","1849.114","5","127.347","86.504","71.489","36.72","0","TRG","Cayman GT4 Cup"
"Weyland     (M) Dan","30","5","17","Silver (M)","30","5","","","12.164","0 Laps","11","1833.236","5","127.462","86.426","66.1","33.660000000000004","0","Kelly Moss","Cayman GT4 Cup"
"Westcott Kevin","31","12","15","Diamond","17","12","","","13.390","3 Laps","7","1311.728","2","128.688","85.602","58.787","21.42","0","GMG Racing","991 GT3 Cup"
"Kruka Will","32","4","35","Platinum","31","4","","","13.579","1:57.961","13","1918.012","9","128.877","85.477","74.665","39.78","0","997.2 GT3 Cup"
"Mayerhoffer (M) Thomas","33","6","5","Silver (M)","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Flying Lizards","Cayman GT4 Cup"
"Kearl Jeff","34","8","26","Silver","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA-Sports","Cayman GT4 Cup"
