"Event ID","Event Name","Started At","Ended At"
"139-2147483741-20160812","Pirelli GT3 Cup","2016-08-12 14:00:00 UTC","2016-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","459","UMC Outer Loop","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","GT3 Cup Friday","1073742104","GT3 Cup Practice 1","Practice","2016-08-12 14:00:00 UTC","2016-08-12 14:32:02 UTC","PROVISIONAL","14","https://racehero.io/events/pirelli-gt3-cup-2016/results/1073742104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Toffelmire Carl","23","4","62","Silver","7","5","","","8.381","34.777","14","1845.54","13","123.303","89.341","83.566","42.84","0","Cayman GT4 Cup"
"Woods Kevin","24","5","94","Silver","30","7","","","8.626","2 Laps","11","1803.055","5","123.548","89.164","67.206","33.660000000000004","0","Cayman GT4 Cup"
"Horejsi John","25","6","67","Silver","6","4","","","9.858","43.205","13","1853.968","7","124.78","88.283","77.244","39.78","0","Cayman GT4 Cup"
"Slavik   (M) Jim","26","4","89","Platinum M","29","3","","","9.959","2:02.468","12","1879.101","3","124.881","88.212","70.349","36.72","0","997.2 GT3 Cup"
"Westcott Kevin","27","12","15","Diamond","28","12","","","10.173","16.875","11","1777.568","8","125.095","88.061","68.17","33.660000000000004","0","991 GT3 Cup"
"Vivolo       (M) Chris","28","3","44","Silver (M)","5","2","","","11.660","1:18.656","13","1750.393","13","126.582","87.027","81.815","39.78","0","Cayman GT4 Cup"
"Weyland     (M) Dan","29","4","17","Silver (M)","2","1","","","13.167","1:13.691","12","1745.428","6","128.089","86.003","75.736","36.72","0","Cayman GT4 Cup"
"Lyons          (M) Craig","30","5","3","Silver (M)","31","","","","13.290","58.759","10","1730.496","8","128.212","85.92","63.658","30.6","0","Cayman GT4 Cup"
"Jensen Keith","31","7","51","Silver","1","1","","","17.598","7 Laps","6","930.751","2","132.52","83.127","71.014","18.36","0","Cayman GT4 Cup"
"Kruka Will","32","4","35","Platinum","11","1","","","22.458","49.199","9","1763.973","4","137.38","80.186","56.205","27.54","0","997.2 GT3 Cup"
"Mayerhoffer (M) Thomas","33","6","5","Silver (M)","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cayman GT4 Cup"
"Kearl Jeff","34","8","26","Silver","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cayman GT4 Cup"
