"Event ID","Event Name","Started At","Ended At"
"139-2147483741-20160812","Pirelli GT3 Cup","2016-08-12 14:00:00 UTC","2016-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","459","UMC Outer Loop","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","GT3 Cup Friday","1073742105","GT3 Cup Practice 2","Practice","2016-08-12 17:30:00 UTC","2016-08-12 18:01:25 UTC","PROVISIONAL","14","https://racehero.io/events/pirelli-gt3-cup-2016/results/1073742105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Haacker Tom","11","1","45","Platinum","12","2","","","2.101","0","13","1686.657","6","117.749","93.555","84.906","39.78","0","Mother's/Truspeed","997.2 GT3 Cup"
"Lockwood David","12","2","42","Platinum","7","1","","","2.858","40.901","13","1727.558","12","118.506","92.957","82.896","39.78","0","Air Power Racing","997.2 GT3 Cup"
"Schnur    (M) Larry","13","1","32","Platinum M","13","2","","","2.899","0","13","1765.343","9","118.547","92.925","81.122","39.78","0","Truspeed Autosport","997.2 GT3 Cup"
"Trefethen  John","14","3","99","Platinum","15","3","","","3.817","1:16.375","13","1763.032","2","119.465","92.211","81.228","39.78","0","Trefethen Vinyards/BRRacing","997.2 GT3 Cup"
"Shahi   (M) Ray","15","2","65","Platinum M","10","1","","","4.479","37.781","14","1803.124","9","120.127","91.703","85.532","42.84","0","Sterling Collision LLC/Newport Porsche","997.2 GT3 Cup"
"Laughlin Patrick","16","11","23","Diamond","14","10","","","4.724","55.164","12","1760.91","9","120.372","91.516","75.07","36.72","0","Kelly Moss Racing","991 GT3 Cup"
"Mc Alister Sean","17","1","00","Silver","29","6","","","5.093","0","11","1775.727","3","120.741","91.237","68.24","33.660000000000004","0","Competition Motorsports","Cayman GT4 Cup"
"Slavik   (M) Jim","18","3","89","Platinum M","17","4","","","5.117","1:09.187","14","1834.53","8","120.765","91.218","84.067","42.84","0","Grainger/ Truspeed Autosport","997.2 GT3 Cup"
"Rodriguez (M) Robert","19","4","69","Platinum M","16","3","","","5.457","0 Laps","13","1754.269","4","121.105","90.962","81.634","39.78","0","Werks2/P7 Racing","997.2 GT3 Cup"
"Woods Kevin","20","2","94","Silver","24","4","","","6.714","2.942","12","1778.669","8","122.362","90.028","74.321","36.72","0","BRRacing","Cayman GT4 Cup"
"Goldman     (M) Steve","21","1","1","Silver (M)","20","1","","","7.098","0","11","1696.253","4","122.746","89.746","71.437","33.660000000000004","0","Competition Motorsports","Cayman GT4 Cup"
"Jensen Keith","22","3","51","Silver","31","","","","7.456","28.94","12","1804.667","2","123.104","89.485","73.25","36.72","0","NOLA Motorsports","Cayman GT4 Cup"
"Horejsi John","23","4","67","Silver","25","5","","","8.244","-1 Laps","12","1773.852","7","123.892","88.916","74.523","36.72","0","Competition Motorsports","Cayman GT4 Cup"
"Miller Steve","24","5","07","Silver","19","1","","","8.383","0 Laps","11","1758.721","5","124.031","88.817","68.9","33.660000000000004","0","TRG","Cayman GT4 Cup"
"Sullivan (M) Mike","25","2","83","Silver (M)","21","2","","","8.820","1:15.655","13","1771.908","6","124.468","88.505","80.821","39.78","0","LA Car Guy/Competition Motorsports","Cayman GT4 Cup"
"Westcott Kevin","26","12","15","Diamond","18","11","","","9.145","2:58.534","12","1884.28","11","124.793","88.274","70.155","36.72","0","GMG Racing","991 GT3 Cup"
"Toffelmire Carl","27","6","62","Silver","23","3","","","9.241","-2 Laps","13","1768.453","6","124.889","88.206","80.979","39.78","0","Pacific Porsche/ Competition Motorsports","Cayman GT4 Cup"
"Donner David","28","7","10","Silver","22","2","","","9.252","54.941","12","1830.668","8","124.9","88.199","72.21","36.72","0","AS Long Racing","Cayman GT4 Cup"
"Vivolo       (M) Chris","29","3","44","Silver (M)","26","3","","","9.903","1:55.119","13","1811.372","12","125.551","87.741","79.061","39.78","0","Competition Motorsports","Cayman GT4 Cup"
"Lyons          (M) Craig","30","4","3","Silver (M)","28","5","","","10.679","4.285","11","1700.538","11","126.327","87.202","71.257","33.660000000000004","0","TRG","Cayman GT4 Cup"
"Weyland     (M) Dan","31","5","17","Silver (M)","27","4","","","13.913","6 Laps","5","782.149","4","129.561","85.026","70.421","15.3","0","Kelly Moss","Cayman GT4 Cup"
"Kruka Will","32","4","35","Platinum","30","","","","19.050","2:31.436","11","1838.093","5","134.698","81.783","65.925","33.660000000000004","0","BRRacing","997.2 GT3 Cup"
"Mayerhoffer (M) Thomas","33","6","5","Silver (M)","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Flying Lizards","Cayman GT4 Cup"
"Kearl Jeff","34","8","26","Silver","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA-Sports","Cayman GT4 Cup"
