"Event ID","Event Name","Started At","Ended At"
"139-2147483741-20160812","Pirelli GT3 Cup","2016-08-12 14:00:00 UTC","2016-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","459","UMC Outer Loop","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","GT3 Cup Sunday","1073742111","Practice 5","Practice","2016-08-14 14:00:00 UTC","2016-08-14 14:30:34 UTC","PROVISIONAL","10","https://racehero.io/events/pirelli-gt3-cup-2016/results/1073742111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Jensen Keith","19","2","51","Silver","24","4","","","6.541","0 Laps","9","1677.207","6","122.253","90.108","59.113","27.54","0","Cayman GT4 Cup"
"Mc Alister Sean","20","3","00","Silver","25","5","","","6.693","0 Laps","9","1685.718","8","122.405","89.996","58.814","27.54","0","Competition Motorsports","Cayman GT4 Cup"
"Woods Kevin","21","4","94","Silver","19","1","","","7.096","57.302","8","1756.18","6","122.808","89.701","50.182","24.48","0","BRRacing","Cayman GT4 Cup"
"Goldman     (M) Steve","22","1","1","Silver (M)","21","1","","","7.462","0","9","1690.891","6","123.174","89.434","58.634","27.54","0","Competition Motorsports","Cayman GT4 Cup"
"Kearl Jeff","23","5","26","Silver","23","3","","","7.647","47.883","9","1746.761","8","123.359","89.3","56.759","27.54","0","CA-Sports","Cayman GT4 Cup"
"Westcott Kevin","24","12","15","Diamond","15","9","","","7.683","7:22.392","9","1790.271","7","123.395","89.274","55.379","27.54","0","GMG Racing","991 GT3 Cup"
"Trefethen  John","25","3","99","Platinum","10","2","","","7.724","2:10.388","9","1769.706","6","123.436","89.245","56.023","27.54","0","Trefethen Vinyards/BRRacing","997.2 GT3 Cup"
"Toffelmire Carl","26","6","62","Silver","26","6","","","7.836","0 Laps","9","1695.33","6","123.548","89.164","58.481","27.54","0","Pacific Porsche/ Competition Motorsports","Cayman GT4 Cup"
"Sullivan (M) Mike","27","2","83","Silver (M)","27","3","","","9.316","52.323","8","1743.214","4","125.028","88.108","50.555","24.48","0","LA Car Guy/Competition Motorsports","Cayman GT4 Cup"
"Kruka Will","28","4","35","Platinum","29","4","","","11.603","1:53.228","8","1752.546","2","127.315","86.526","50.286","24.48","0","997.2 GT3 Cup"
"Lyons          (M) Craig","29","3","3","Silver (M)","30","5","","","11.697","5 Laps","4","1157.897","2","127.409","86.462","38.055","12.24","0","TRG","Cayman GT4 Cup"
"Vivolo       (M) Chris","30","4","44","Silver (M)","22","2","","","11.951","34.811","9","1725.702","7","127.663","86.29","57.451","27.54","0","Competition Motorsports","Cayman GT4 Cup"
"Weyland     (M) Dan","31","5","17","Silver (M)","28","4","","","","8 Laps","1","431.209","0","0.0","0.0","25.547","3.06","0","Kelly Moss","Cayman GT4 Cup"
"Mayerhoffer (M) Thomas","32","6","5","Silver (M)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Flying Lizards","Cayman GT4 Cup"
"Miller Steve","33","7","07","Silver","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TRG","Cayman GT4 Cup"
"Horejsi John","34","8","67","Silver","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Competition Motorsports","Cayman GT4 Cup"
