"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484570-20240526","4^ Prova Camp.to Reg.le LAZIO SR F.M.I.","2024-05-26 06:30:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484572","3-MX1+MX2 VETERAN+MX1+MX2 SUPERVETERAN","1073743981","Gara 1","Race","2024-05-26 10:15:00 UTC","2024-05-26 10:27:00 UTC","PROVISIONAL","9","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-sr-f-m-i/results/1073743981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"ANNIBALDI GIOVANNI","11","2","40","MX1 SUPERVETERAN","12","3","2.848","","2:03.204","49.902","9","1178.902","3","130.228","45.612","45.347","14.85","0","MILANI","A01569","GASGAS","S","LAZ","A"
"LINTOZZI MORENO","12","3","73","MX2 SUPERVETERAN","10","2","0.551","","2:03.755","53.039","9","1179.453","2","129.845","45.747","45.326","14.85","0","MILANI","Q00722","KTM","S","LAZ","A"
"OTTAVIANI DANIELE","13","3","223","MX2 VETERAN","15","3","0.196","","2:03.951","1:40.612","9","1179.649","3","129.181","45.982","45.319","14.85","0","WYSS MOTORSPORT TEAM","X09189","HONDA","S","LAZ","A"
"DAL BO MARCO","14","4","74","MX2 SUPERVETERAN","13","3","3.032","","2:06.983","56.267","9","1182.681","3","130.605","45.481","45.202","14.85","0","MILANI","X00107","KTM","S","LAZ","A"
"ANNUNZIATINI GIANLUCA","15","4","164","MX2 VETERAN","18","5","1 Giro","","1 Giro","1 Lap","8","1059.834","4","130.764","45.425","44.837","13.2","0","T.N.T.","R00194","HONDA","S","LAZ","A"
"BUCCI MANUELO","16","3","6","MX1 SUPERVETERAN","8","1","1.502","","1 Giro","1 Lap","8","1061.336","3","129.64","45.819","44.774","13.2","0","D.T.O. RACING","0002269Z","GASGAS","S","LAZ","A"
"PICIUCCHI MARIO","17","5","70","MX2 SUPERVETERAN","17","5","1.089","","1 Giro","1 Lap","8","1062.425","7","131.194","45.276","44.728","13.2","0","T.N.T.","Q01432","KAWASAKI","S","LAZ","A"
"GAMBONI CORRADO","18","4","23","MX1 SUPERVETERAN","19","4","6.079","","1 Giro","1 Lap","8","1068.504","7","132.439","44.851","44.473","13.2","0","VALTURANO","T01720","HUSQVARNA","S","LAZ","A"
"CAPOCCETTI ALBERTO","19","5","21","MX2 VETERAN","16","4","1.306","","1 Giro","1 Lap","8","1069.81","5","131.039","45.33","44.419","13.2","0","IL TRIDENTE","Z03054","KTM","S","LAZ","A"
"SPALLONI ALBERTO","20","6","433","MX2 SUPERVETERAN","14","4","24.995","","1 Giro","1 Lap","8","1094.805","3","131.938","45.021","43.405","13.2","0","T.N.T.","V00169","HONDA","S","LAZ","A"
"FERIGUTTI RAUL","21","5","85","MX1 SUPERVETERAN","21","5","19.523","","1 Giro","1 Lap","8","1114.328","3","132.895","44.697","42.645","13.2","0","LAZIO RACING","X01523","HONDA","N","LAZ","A"
