"Event ID","Event Name","Started At","Ended At"
"278-2256-2147483649-20200731","Gridlife Mid Summer Meet Mid Ohio","2020-07-31 06:40:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"316","Mid Ohio Club Course","2256","Pro Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","GLTC Practice","1073741828","GLTC","Practice","2020-07-31 15:00:00 UTC","2020-07-31 15:25:56 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-mid-summer-meet-mid-ohio/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Robert Manouchehri","11","11","324","GLTC","3","3","0.497","","4.639","3 Laps","5","631.067","5","101.086","80.486","64.462","11.299999999999999","0","BMW","M3"
"Justin Kelly","12","12","86","GLTC","30","30","0.587","","5.226","45.807","7","953.131","7","101.673","80.021","59.753","15.819999999999999","0","Scion","FRS"
"Ryan Kristoff","13","13","46","GLTC","21","21","0.479","","5.705","5 Laps","3","493.015","3","102.152","79.646","49.508","6.779999999999999","0","Honda","Crx"
"Scott Robertson","14","14","213","GLTC","5","5","0.112","","5.817","50.804","8","958.128","6","102.264","79.559","67.932","18.08","0","Mazda","Miata"
"Bill Griffin","15","15","46X","GLTC","12","12","0.176","","5.993","3 Laps","5","678.556","5","102.44","79.422","59.951","11.299999999999999","0","BMW","330"
"Brad Kosiba","16","16","261","GLTC","15","15","0.282","","6.275","1 Lap","7","905.0","7","102.722","79.204","62.93","15.819999999999999","0","Mazda","Miata"
"Jake Price","17","17","202","GLTC","22","22","0.065","","6.340","19.948","7","927.272","7","102.787","79.154","61.419","15.819999999999999","0","Mazda","Miata"
"Wesley Penn","18","18","11","GLTC","16","16","0.199","","6.539","3 Laps","5","698.099","5","102.986","79.001","58.273","11.299999999999999","0","Mazda","Miata"
"Jake Joraanstad","19","19","23","GLTC","29","29","0.302","","6.841","41.816","7","949.14","6","103.288","78.77","60.004","15.819999999999999","0","Honda","S2000"
"Andrew Work","20","20","102","GLTC","18","18","0.451","","7.292","8.389","7","915.713","7","103.739","78.428","62.194","15.819999999999999","0","Honda","Civic"
"Clayton Fitzpatrick","21","21","71","GLTC","17","17","2.029","","9.321","25.013","7","932.337","7","105.768","76.923","61.085","15.819999999999999","0","Chevrolet","Camaro"
"Justin Lee","22","22","33","GLTC","26","26","0.566","","9.887","57.706","7","965.03","7","106.334","76.514","59.016","15.819999999999999","0","Mazda","Miata"
"Justin Deffenbaugh","23","23","186","GLTC","25","25","0.127","","10.014","1:00.87","7","968.194","7","106.461","76.422","58.823","15.819999999999999","0","Acura","Integra"
"Tiffany Kelly","24","24","68","GLTC","31","31","1.787","","11.801","6 Laps","2","436.232","2","108.248","75.161","37.301","4.52","0","Honda","S2000"
"Adam Jabaay","25","25","75","GLTC","28","28","0.035","","11.836","1:09.743","2","977.067","2","108.283","75.136","16.654","4.52","0","Honda","Civic"
"Peter Zhang","26","26","28","GLTC","19","19","0.257","","12.093","38.044","7","945.368","7","108.54","74.959","60.243","15.819999999999999","0","Acura","Integra"
"Jorge Ortiz III","27","27","19","GLTC","27","27","0.498","","12.591","2 Laps","6","871.348","6","109.038","74.616","56.024","13.559999999999999","0","Mazda","MX-5 Miata"
"Mike Taylor","28","28","163","GLTC","8","8","1.991","","14.582","6 Laps","2","363.506","1","111.029","73.278","44.764","4.52","0","Toyota","Supra"
"Robert McDaniels","29","29","106","GLTC","6","6","0.336","","14.918","34.91","7","942.234","6","111.365","73.057","60.444","15.819999999999999","0","Mazda","Miata"
"Paul Spencer","30","30","8","GLTC","24","24","0.160","","15.078","1:21.94","7","989.264","6","111.525","72.952","57.57","15.819999999999999","0","Mazda","Miata"
"William Lahee","31","31","93","GLTC","23","23","2.451","","17.529","4 Laps","4","654.138","4","113.976","71.383","49.751","9.04","0","Honda","Civic"
