"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484132-20150918","Fall Drivers School & Races T&T","2015-09-18 18:27:00 UTC","2015-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484134","Closed Wheel","536871572","TT","Qualifying","2023-02-12 21:48:41 UTC","2023-02-12 21:48:41 UTC","FINAL","12","https://racehero.io/events/fall-school-races-t-t/results/536871572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Peter Hardsteeen","12","3","75","FF1","12","3","","","","2:36.007","6","804.203","8","122.593","0.0","0.0","0.0","0","Texas","Lotus","Conroe","1969","Type 61","BRG"
"Jim Barron","13","1","14","FA","13","1","","","","0","12","805.332","12","123.315","0.0","0.0","0.0","0","Houston","Zink","Houston","1978","Z14","Yellow/Black"
"Benjamin Hertzog","14","2","26","CP","14","2","","","","0 Laps","6","907.493","3","123.474","0.0","0.0","0.0","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"R. Burt Williams","15","3","43","CP","15","3","","","","0 Laps","6","930.934","3","123.65","0.0","0.0","0.0","0","Texas","Porsche","Kingwood","1970","911","Blue"
"Michael Lovay","16","3","52","AS","16","3","","","","0 Laps","6","650.143","2","124.914","0.0","0.0","0.0","0","Texas","Ford","New Braunfels","1969","Mustang-Boss 302","Red/Black"
"Alexandre Acemyan","17","4","12","FF1","17","4","","","","9.263","6","657.459","12","125.476","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Chris Duroy","18","1","73","FP2","18","1","","","","0","6","768.8","11","125.506","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1970","Midget","Blue"
"David Mock","19","5","76","FF1","19","5","","","","0 Laps","6","404.626","12","125.867","0.0","0.0","0.0","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Lawrence Reyburn","20","1","64","FF2","20","1","","","","0","6","828.187","7","126.134","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1977","Mk30  Ff2","Blue"
"Glenn Bilawsky","21","1","9","FP","21","1","","","","0","6","956.981","3","126.252","0.0","0.0","0.0","0","Texas","Austin Healey","Spicewood","1969","Sprite","Blue/Black Stripes"
"John Stephens","22","4","0","CP","22","4","","","","6.522","6","940.454","3","126.385","0.0","0.0","0.0","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Randy Riney","23","2","100","FP","23","2","","","","-5 Laps","11","621.481","11","126.43","0.0","0.0","0.0","0","Texas","Mg","Spring","1972","Midget","Plum"
"John Breidenbach","24","6","32","FF1","24","6","","","","3:10.988","6","839.184","9","126.924","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Steve Smargiasso","25","5","37","CP","25","5","","","","0 Laps","6","573.364","11","127.211","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1972","240Z","White/ Black"
"Kevin Ford","26","3","45","FP","26","3","","","","0 Laps","6","759.776","4","127.633","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1963","Sprite","Blue"
"Ralf Kuehnhoefer","27","3","156","BSR","27","3","","","","4 Laps","5","677.062","12","128.024","0.0","0.0","0.0","0","Texas","Chevron","Longview","1971","B19","Silver & Red"
"Colby Lemmons","28","4","65","AS","28","4","","","","0 Laps","6","679.114","11","128.378","0.0","0.0","0.0","0","Texas","Ford","Meadows Place","1965","Mustang","Silver"
"Edward Copley","29","2","43","FA","29","2","","","","6 Laps","6","499.995","9","128.639","0.0","0.0","0.0","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Bobby Whitehead","30","5","54","AS","30","5","","","","3:38.464","6","909.09","11","129.197","0.0","0.0","0.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Dan Hilton","31","4","33","FP","31","4","","","","0 Laps","6","887.179","3","129.211","0.0","0.0","0.0","0","Texas","Austin Healey","The Woodlands","1959","Bugeye Sprite","Blue"
"Mac Anderson","32","2","9","FF2","32","2","","","","0 Laps","6","657.96","9","129.795","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Nathan Baldauff","33","1","38","FV","33","1","","","","0","6","917.948","9","130.663","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Yellow"
"Dwight Calkins","34","2","87","FV","34","2","","","","0 Laps","6","582.966","7","130.777","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Mike Callahan","35","3","68","FV","35","3","","","","0 Laps","6","575.171","9","130.818","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Jim Sandberg","36","1","84","AP","36","1","","","","0","6","767.653","5","131.166","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Alexandre Acemyan","37","4","18","FV","37","4","","","","-6 Laps","12","778.584","9","131.303","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Red / Yellow"
"Dan Haynes","38","6","38","AS","38","6","","","","4:28.775","6","959.401","3","131.615","0.0","0.0","0.0","0","Texas","Ford","San Antonio","1970","Mustang","Metallic Red"
"Greg Smith","39","5","04","FV","39","5","","","","2 Laps","4","901.837","9","133.26","0.0","0.0","0.0","0","Texas","Lynx","San Antonio","1972","B","Black"
"David Littlefield","40","5","57","FP","40","5","","","","-6 Laps","12","830.723","3","133.407","0.0","0.0","0.0","0","Texas","Mg","Spring","1974","Midget","Red"
"Edward Ziegler","41","6","5","FV","41","6","","","","-1 Laps","7","458.907","7","133.857","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"Jose Iturbe","42","6","193","CP","42","6","","","","0 Laps","6","854.833","3","134.88","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Robert Blake","43","1","14","DP","43","1","","","","0","6","526.09","4","134.956","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Nathan Baldauff","44","7","96","FF1","44","7","","","","1:27.767","6","735.963","7","134.995","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Blue/White"
"Mike Briggs","45","6","106","FP","45","6","","","","44.988","6","1001.969","2","135.143","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Mike Rogers","46","7","05","FV","46","7","","","","1 Lap","5","614.129","8","135.312","0.0","0.0","0.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Joe Foster","47","7","16","CP","47","7","","","","0 Laps","6","312.306","11","135.366","0.0","0.0","0.0","0","Texas","Alfa Romeo","Round Rock","1972","Spyder","Black"
"Willis Murphey","48","8","25","FV","48","8","","","","0 Laps","6","673.538","10","135.464","0.0","0.0","0.0","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Berkeley Merrill","49","1","12","EP","49","1","","","","0","8","952.921","3","135.55","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"Jeffrey Anderson","50","1","22","FJ-2","50","1","","","","0","6","882.039","12","135.721","0.0","0.0","0.0","0","Texas","Lotus","San Antonio","1961","20/22","Green/Yellow"
"Tim Blakeney","51","8","54","FF1","51","8","","","","1:31.41","6","739.606","9","135.9","0.0","0.0","0.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Piers Gormly","52","1","93","BS","52","1","","","","0","6","805.634","4","136.211","0.0","0.0","0.0","0","Texas","Ford","Houston","1970","Escort","White"
" ","53","1","23","","53","1","","","","0","1","834.924","8","136.253","0.0","0.0","0.0","0"
"Howard Phillips","54","2","11","BS","54","2","","","","38.248","6","843.882","3","136.77","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Elliot Barron","55","9","23","FV","55","9","","","","1 Lap","5","916.851","9","136.906","0.0","0.0","0.0","0"
"John Stephens","56","8","9","CP","56","8","","","","5 Laps","1","352.85","1","137.796","0.0","0.0","0.0","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Elliott Barron","57","10","110","FV","57","10","","","","4.665","9","922.613","9","138.016","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Dan Ruehs","58","1","51","BP","58","1","","","","0","6","902.399","5","138.648","0.0","0.0","0.0","0","Texas","Chevrolet","Argyle","1959","Corvette","White"
"Douglas Oliver","59","3","140","BS","59","3","","","","-2 Laps","8","797.528","11","138.867","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"John Kish","60","9","58","CP","60","9","","","","53.503","6","987.435","2","139.039","0.0","0.0","0.0","0","Texas","Porsche","Humble","1973","911E","Red"
"Christel Kuehnhoefer","61","1","61","VB","61","1","","","","0","6","778.213","4","139.151","0.0","0.0","0.0","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Marty Baker","62","2","015","EP","62","2","","","","49.767","6","1002.688","2","139.314","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Derek Vick","63","7","776","FP","63","7","","","","0 Laps","6","693.224","4","139.474","0.0","0.0","0.0","0","Texas","Triumph","Dallas","1964","Spitfire","Red"
"Evan Williams","64","3","524","EP","64","3","","","","5 Laps","3","575.649","4","139.861","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1962","Giulia Spider","Red"
"John Smith","65","10","76","CP","65","10","","","","0 Laps","6","896.892","11","139.938","0.0","0.0","0.0","0","Louisiana","Nissan/Datsun","Baton Rouge","1971","240Z","Silver"
"William Wolff","66","11","98","FV","66","11","","","","1 Lap","5","494.082","7","141.947","0.0","0.0","0.0","0","Texas","Zink","Katy","1965","C-4","Blue W/Red Strip"
"Rafael Olmos","67","12","60","FV","67","12","","","","0 Laps","6","655.765","10","141.999","0.0","0.0","0.0","0","Texas","Orc","San Antonio","1970","Veloz Fv","Blue"
"Ross Mussini","68","2","73","BP","68","2","","","","2 Laps","4","803.973","11","142.683","0.0","0.0","0.0","0","Utah","Rowlett","White"
"Wes Wigginton","69","1","77","SFP","69","1","","","","0","6","852.954","3","143.365","0.0","0.0","0.0","0","Texas","Mg","Austin","1972","Midget","Green"
"Mike Floyd","70","4","614","EP","70","4","","","","3 Laps","5","448.057","4","143.559","0.0","0.0","0.0","0","Texas","Porsche","Frisco","1972","914-4","Orange"
"Eric Lovay","71","13","36","FV","71","13","","","","0 Laps","6","724.967","8","144.354","0.0","0.0","0.0","0","Texas","Vw","Austin","1970","Formula","Red/White/Blue"
"Sammie Smith","72","14","8","FV","72","14","","","","0 Laps","6","411.614","8","144.916","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Terry Mclaren","73","8","113","FP","73","8","","","","0 Laps","6","655.038","4","145.006","0.0","0.0","0.0","0","Texas","Mg","Sugar Land","1969","M6 Midget","Gold"
"Jean-Pierre Carter","74","15","11","FV","74","15","","","","45.128","5","963.076","7","145.375","0.0","0.0","0.0","0","Texas","Zink","Valley View","1968","C-4","Blue"
"Scott Robinson","75","11","39","CP","75","11","","","","2 Laps","4","796.478","11","145.744","0.0","0.0","0.0","0"
"Terrance Swonke","76","9","105","FP","76","9","","","","0 Laps","6","676.654","11","146.073","0.0","0.0","0.0","0","Texas","Mg","The Woodlands","1972","Midget","Orange"
" ","77","2","73","","77","2","","","","0 Laps","1","695.359","1","146.509","0.0","0.0","0.0","0"
"Fred Brock","78","16","119","FV","78","16","","","","0 Laps","6","771.343","8","147.567","0.0","0.0","0.0","0","Texas","Zink C-4","Katy","1967","Fv","Red"
"Ross Mussina","79","3","39","","79","3","","","","0 Laps","1","576.706","2","148.895","0.0","0.0","0.0","0"
"Barbara Wright","80","17","55","FV","80","17","","","","0 Laps","6","801.846","8","149.547","0.0","0.0","0.0","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Kassandra  Fuller","81","18","34","FV","81","18","","","","54.337","6","972.285","9","150.786","0.0","0.0","0.0","0","Texas","Kellison","Austin","1963","Kellison","Red"
"Dale Rolison","82","19","67","FV","82","19","","","","0 Laps","6","768.575","9","151.532","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Sherman Hart","83","2","750","VB","83","2","","","","37.573","8","815.786","11","151.542","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
"Jean-Pierre Carter","84","20","16","FV","84","20","","","","5 Laps","1","894.099","6","164.297","0.0","0.0","0.0","0","Texas","Zink","Valley View","1968","C-4","Blue"
"Peter Sandy","85","10","4","FP","85","10","","","","1 Lap","5","0.0","11","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Kirby Schrader","86","4","449","FIA","86","4","","","","0 Laps","6","0.0","11","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"Peter Sandy","87","11","04","FP","87","11","","","","5 Laps","1","0.0","4","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Samuel Partin","88","5","44","EP","88","5","","","","2 Laps","6","0.0","11","0.0","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"George Curl","89","6","40","EP","89","6","","","","2 Laps","6","0.0","11","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Mike Bond","90","1","2","CS","90","1","","","","0","6","0.0","11","0.0","0.0","0.0","0.0","0","Texas","Austin","Southlake","1962","Mini","Red / White Stripe"
"Scott Robinson","91","12","59","CP","91","12","","","","0 Laps","6","0.0","11","0.0","0.0","0.0","0.0","0","Texas","Datsun","Houston","1971","240Z","Red"
"Bill Griffith","92","21","33","FV","92","21","","","","0 Laps","6","0.0","12","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Rob Pink","93","13","2","CP","93","13","","","","0 Laps","6","0.0","11","0.0","0.0","0.0","0.0","0","Texas","Datsun","Humble","1972","240Z","Brown/White"
"R David Jones","94","22","6","FV","94","22","","","","0 Laps","6","0.0","12","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
"Ralf Kuehnhoefer","95","4","196","BSR","95","4","","","","3 Laps","6","0.0","11","0.0","0.0","0.0","0.0","0","Texas","Chevron","Longview","1971","B19","Silver W. Red Stripes"
"Janet Revennaugh","96","23","00","FV","96","23","","","","0 Laps","6","0.0","12","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Bruce Revennaugh","97","2","24","FJ-2","97","2","","","","0 Laps","6","0.0","12","0.0","0.0","0.0","0.0","0","Texas","Lotus F1","Marble Falls","1960","18","Green"
"Greg Smith","98","24","4","FV","98","24","","","","4 Laps","2","0.0","6","0.0","0.0","0.0","0.0","0","Texas","Lynx","San Antonio","1972","B","Black"
"Joe Robau","99","3","11","BP","99","3","","","","0 Laps","6","0.0","11","0.0","0.0","0.0","0.0","0","Texas","Corvette","Pearland","1965","327","white"
"Angus Lemon","100","9","86","FF1","100","9","","","","0 Laps","6","0.0","12","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","17A","Purple"
"Gene Hassell","101","7","83","AS","101","7","","","","0 Laps","6","0.0","11","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Jeffrey Anderson","102","1","16","FB","102","1","","","","0","6","0.0","12","0.0","0.0","0.0","0.0","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Russell W. Suggs","103","8","50","AS","103","8","","","","0 Laps","6","0.0","11","0.0","0.0","0.0","0.0","0","Texas","Ford","Blanco","1970","Boss 302","Yellow"
"Tom Hassell","104","9","16","AS","104","9","","","","0 Laps","6","0.0","11","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Mark Mcilyar","105","2","33","AP","105","2","","","","0 Laps","6","0.0","11","0.0","0.0","0.0","0.0","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
