"Event ID","Event Name","Started At","Ended At"
"161-555-2147483671-20240504","SCCA Mark Amenda Memorial Majors","2024-05-04 13:10:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Group 3=Big Bore OW: FA/C FE2 FX* P1-2","1073741896","Saturday Grid Official","Qualifying","2024-05-04 15:50:00 UTC","2024-05-04 16:11:26 UTC","FINAL","17","https://racehero.io/events/scca-mark-amenda-memorial-majors-2024/results/1073741896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","MemberNo","Color","Sponsor","Flagtronics"
"Rockford Beauchamp","13","5","23","FC","17","7","0.483","","5.858","3:22.159","9","730.81","5","71.994","97.508","86.452","17.55","0","1999 Van Diemen RF99","Fitchburg WI","Milw","538513","Blue","Gyrodynamics Grandy + Associates","Big Bore Open Wheel"
"Gary Peck","14","4","114","P2","5","2","0.342","","6.200","3:49.03","8","635.5","8","72.336","97.047","88.371","15.6","1","2011 Stohr WF-1","Poplar Grove IL","BVR","415412","red/wht/blue","Lask exterior solutions","Big Bore Open Wheel"
"Richard Colburn","15","5","97","P2","21","7","0.241","","6.441","0 Laps","5","400.239","5","72.577","96.725","87.698","9.75","1","2009 Nostendo 1","Northbrook IL","CIN","3094","yellow/ black","Sunshine Metals","Big Bore Open Wheel"
"Dean Oppermann","16","1","27","FE2","14","1","0.100","","6.541","0","10","978.591","9","72.677","96.592","71.736","19.5","1","SCCA Mazda FE2","Minooka IL","CHI","128453","Blue/Black","The Right Formula Racing (TRF racing)","Big Bore Open Wheel"
"Ben Jacobs","17","6","71","P2","12","3","0.028","","6.569","12:33.252","14","1159.722","14","72.705","96.555","84.744","27.3","0","2021 Radical SR3 1340","Oshkosh WI","Milw","677061","White/orange","Big Bore Open Wheel"
"Bill Wallschlaeger","18","6","0","FC","8","4","0.343","","6.912","2:49.747","8","698.398","5","73.048","96.101","80.413","15.6","1","1997 Van Diemen RF97 (F/C)","LITCHFIELD PARK AZ","AZ","349241","Black","Black Tie Racing DBest Construction","Big Bore Open Wheel"
"Andrew Bernardi","19","4","32","FA","10","2","0.288","","7.200","3:11.995","13","1063.564","13","73.336","95.724","85.806","25.349999999999998","0","2009 Mazda Pro Formula","North Barrington IL","CHI","676370","Black / Red","Havoc Motorsport","Big Bore Open Wheel"
"Daniel Parr","20","7","196","FC","11","6","0.449","","7.649","6:16.781","11","905.432","11","73.785","95.141","85.285","21.45","1","1994 Van Diemen RF94 (F/C)","Muskego WI","Milw","379190","Blue","black tie racing","#","Big Bore Open Wheel"
"Matthew Cutter","21","3","24","P1","7","1","0.164","","7.813","10 Laps","4","323.471","4","73.949","94.93","86.808","7.8","1","2007 Prince LSR","Sterling IL","BVR","289136_1","Red","Big Bore Open Wheel"
"Ken De Nault","22","1","99","FX","15","1","0.414","","8.227","0","8","678.664","8","74.363","94.402","82.751","15.6","1","1998 Formula Mazda","Cedar Falls IA","DMV","212023","Red","H C C L RAILROAD","Big Bore Open Wheel"
"John Goeden","23","7","29","P2","23","9","0.851","","9.078","3:22.832","7","609.302","5","75.214","93.334","80.65","13.65","1","2007 Lola B07/90/2.0L","Wind Lake WI","Milw","521057","Blue/Yellow","Big Bore Open Wheel"
"Derek Lamanna","24","5","22","FA","25","3","1.038","","10.116","3 Laps","8","708.158","7","76.252","92.063","79.304","15.6","1","2014 Mazda Pro Formula Mazda","Island lake IL","CHI","718678","Blue and White","Nature Select","Big Bore Open Wheel"
"Fred Michael","25","8","19","P2","16","5","2.621","","12.737","5:45.939","9","752.409","3","78.873","89.004","83.97","17.55","1","SCCA Mazda FE2","Pittsboro IN","CIN","112575_1","Blue/Orange","PXP Racewear","Big Bore Open Wheel"
"Kamil Kopko","26","6","14","FA","27","5","0.845","","13.582","6 Laps","5","584.196","4","79.718","88.06","60.083","9.75","2","2004 Mazda Pro Formula","Lakemoor IL","CHI","715511","White","Modern Flooring / Havoc Motorsports / PROvision Floors","Big Bore Open Wheel"
"Greg Case","27","4","9","P1","18","2","9.164","","22.746","13 Laps","1","88.882","1","88.882","78.981","78.981","1.95","1","2011 Stohr WF-1","Peoria IL","CILL","200945","Black/Red","Hawk Performance","Big Bore Open Wheel"
"Greg Gyann","28","9","83x","P2","22","8","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 Stohr WF-1","Western Springs IL","CHI","478244","Black","Argus Magnetics/Gycor International","Big Bore Open Wheel"
"John Gyann","29","10","83","P2","4","1","","","","10:19.953","14","1026.423","14","67.067","104.671","95.75","27.3","1","2011 Stohr WF-1","Fort Lauderdale FL","CHI","336222","Black","Gycor International","Big Bore Open Wheel"
