"Event ID","Event Name","Started At","Ended At"
"161-555-2147483671-20240504","SCCA Mark Amenda Memorial Majors","2024-05-04 13:10:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Group 4=Small Bore OW: FV FF F6","1073741900","Practice","Practice","2024-05-04 13:50:00 UTC","2024-05-04 13:59:52 UTC","PROVISIONAL","6","https://racehero.io/events/scca-mark-amenda-memorial-majors-2024/results/1073741900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","MemberNo","Color","Sponsor","Flagtronics"
"Graham Loughead","11","4","35","FV","24","15","0.022","","8.228","9.466","5","488.349","5","82.977","84.602","71.875","9.75","0","2005 Vortech","Carmel IN","Milw","59992_6","Magenta/Aqua","BFF Indy/Perfectly Planned Events","Small Bore Open Wheel"
"Stevan Davis","12","5","80","FV","19","10","0.196","","8.424","1:19.752","6","558.635","5","83.173","84.402","75.398","11.7","1","2011 Vortech","Danielsville GA","Atl","56649","Black/Chrome","ButlerEngines/QuixoteRacing/Hoosier","Small Bore Open Wheel"
"Jon S Adams","13","6","14","FV","16","7","0.187","","8.611","1:13.907","6","552.79","5","83.36","84.213","76.195","11.7","1","2020 Adams V-2","Whitmore Lake MI","WMR","468615","Yellow","Noble Engines TJS Gears JSM Services","Small Bore Open Wheel"
"Brandon Abbott","14","7","26","FV","23","14","0.367","","8.978","7.762","5","486.645","5","83.727","83.844","72.126","9.75","1","Vector AM-1","Farmington Hills MI","DET","315309","Red","Hoosier/Vector Racecars","Small Bore Open Wheel"
"Stuart Delaney","15","8","74","FV","18","9","0.033","","9.011","1:19.639","6","558.522","6","83.76","83.811","75.413","11.7","1","1985 Caracal C-SB","Plymouth MI","DET","61294_1","Black/Yellow","Cox-Noble TJS Gears Hoosier LRE Caracal","Small Bore Open Wheel"
"Ron Whitston","16","9","5","FV","20","11","0.508","","9.519","4.913","5","483.796","5","84.268","83.306","72.551","9.75","1","1996 Protoform P2","Neenah WI","Milw","33931_1","yellow","LOA Construction","Small Bore Open Wheel"
"Aaron Ellis","17","4","43","F6","27","","0.341","","9.860","35.436","3","448.3","3","84.609","82.97","46.977","5.85","1","2016 Ellis AE16","Farmington MN","LOL","192171","Red","Hawk Performance / CFF / Hoosier","Small Bore Open Wheel"
"Jeffrey Valeo","18","10","20","FV","3","2","0.275","","10.135","0 Laps","5","458.439","5","84.884","82.701","76.564","9.75","1","Mysterian M3","Brooklyn NY","NYR","404328","Black","4MULA Enginuity","Small Bore Open Wheel"
"Rich Richardson","19","11","99","FV","12","5","0.033","","10.168","0.424","5","479.307","5","84.917","82.669","73.231","9.75","1","1985 Lazer 1","South Pekin IL","CILL","232730","Silver","Roxanne's Headers/4MULA Enginuity","TA","Small Bore Open Wheel"
"Gavin Sweeney","20","12","188","FV","10","3","0.525","","10.693","1:20.687","6","559.57","4","85.442","82.161","75.272","11.7","0","2003 Vortech","Brooklyn NY","SFR","377908","Red","Small Bore Open Wheel"
"Michael Nitz","21","13","94","FV","1","1","0.627","","11.320","1:15.229","6","554.112","5","86.069","81.562","76.014","11.7","1","1992 Mysterian M2","Menomonee Falls WI","Milw","699716","White","Motorsport Composites/4MULA Enginuity","Small Bore Open Wheel"
"Steven Jondal","22","5","38","F6","6","3","0.222","","11.542","1 Lap","4","375.598","4","86.291","81.353","74.761","7.8","1","2014 Red Devil JS14","Rushford MN","LOL","240744_1","Red White Blue","Jondal machine","Small Bore Open Wheel"
"Connor Loughead","23","14","8","FV","25","16","0.476","","12.018","26.514","5","505.397","5","86.767","80.906","69.45","9.75","1","2004 Vortech CR-04","Columbus OH","OVR","59992_5","Red","O.E. Hoosier","Small Bore Open Wheel"
"Tad Lenhart","24","15","55","FV","15","6","1.847","","13.865","14.01","5","492.893","5","88.614","79.22","71.212","9.75","1","1990 Citation 90V","Cedarburg WI","BVR","238047","White","Small Bore Open Wheel"
"Paul Fichter","25","16","7","FV","11","4","0.173","","14.038","18.075","5","496.958","5","88.787","79.066","70.63","9.75","1","1994 Womer FV FV","Hinsdale IL","CHI","702431","Red","Small Bore Open Wheel"
"Josh Malecki","26","17","64","FV","17","8","2.164","","16.202","26.747","5","505.63","5","90.951","77.184","69.418","9.75","0","2006 Protoform P3","Mount Prospect Il","CHI","673740","Silver","4MULA Enginuity Roxanne's Headers","Small Bore Open Wheel"
"Rick Eskola","27","6","04","F6","9","5","20.046","","36.248","4 Laps","1","127.393","1","110.997","63.245","55.105","1.95","1","2006 QC1 INVADER","Tomahawk WI","Milw","158574","blue","Lynn Eskola","Small Bore Open Wheel"
