"Event ID","Event Name","Started At","Ended At"
"161-555-2147483671-20240504","SCCA Mark Amenda Memorial Majors","2024-05-04 13:10:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Group 2=SRF3","1073741893","Saturday Race Official","Race","2024-05-04 19:30:00 UTC","2024-05-04 19:50:00 UTC","FINAL","16","https://racehero.io/events/scca-mark-amenda-memorial-majors-2024/results/1073741893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","MemberNo","Color","Sponsor","Flagtronics"
"Scott Barr","11","11","49","SRF3","13","13","0.170","","39.848","39.848","16","1264.518","14","77.767","90.27","88.824","31.2","0","SCCA Spec Racer Ford Gen3","Appleton WI","Milw","515144","Grabber Blue","Elite Autosport / Dozing Griffin Pub","SRF3"
"Peter Jankovskis","12","12","6","SRF3","15","15","1.004","","40.852","40.852","16","1265.522","11","77.707","90.339","88.754","31.2","0","SCCA Spec Racer Ford Gen3","Lisle IL","CHI","337818","Blue/White","Elite Autosport","SRF3"
"Dave Tatge","13","13","06","SRF3","17","17","2.369","","43.221","43.221","16","1267.891","13","77.901","90.114","88.588","31.2","0","SCCA Spec Racer Ford Gen3","Glenview IL","CHI","444834","Black","Warehouse Direct Workplace Solutions","SRF3"
"Jason Kubasak","14","14","5","SRF3","14","14","1.015","","44.236","44.236","16","1268.906","13","78.072","89.917","88.517","31.2","0","SCCA Spec Racer Ford Gen3","Barrington Hills IL","CHI","473196","Red","Mako Networks","SRF3"
"Robert Lojkovic","15","15","4","SRF3","18","18","4.429","","48.665","48.665","16","1273.335","12","78.121","89.861","88.209","31.2","0","SCCA Spec Racer Ford Gen3","Winnetka IL","CHI","322887_1","Yellow","Elite Autosport Inc.","SRF3"
"Matt Gray","16","16","64","SRF3","19","19","4.148","","52.813","52.813","16","1277.483","9","78.798","89.089","87.923","31.2","0","SCCA Spec Racer Ford Gen3","Chaska MN","LOL","381528","Yellow","Ryan Companies US Inc. / PM Racing","SRF3"
"Mark Fogarty","17","17","16","SRF3","21","21","0.436","","53.249","53.249","16","1277.919","13","78.337","89.613","87.893","31.2","0","SCCA Spec Racer Ford Gen3","Appleton WI","Milw","371059","Red/Gold","Elite Autosport","SRF3"
"Russell King","18","18","12","SRF3","20","20","0.913","","54.162","54.162","16","1278.832","12","78.859","89.02","87.83","31.2","0","SCCA Spec Racer Ford Gen3","Minneapolis MN","LOL","497691","Silver","SRG Autosport","SRF3"
"Greg Eick","19","19","43","SRF3","22","22","7.559","","1:01.721","1:01.721","16","1286.391","11","79.094","88.755","87.314","31.2","0","SCCA Spec Racer Ford Gen3","White Bear Lake MN","LOL","519885","Green","SRG Autosport","SRF3"
"Dave Yahn","20","20","29","SRF3","24","24","12.545","","1:14.266","1:14.266","16","1298.936","13","79.531","88.267","86.471","31.2","0","SCCA Spec Racer Ford Gen3","HARTFORD WI","Milw","135501_1","Green/Yellow","Green Flag Racing","SRF3"
"Scott Sanda","21","21","75","SRF3","23","23","0.210","","1:14.476","1:14.476","16","1299.146","16","79.345","88.474","86.457","31.2","0","SCCA Spec Racer Ford Gen3","Western Springs IL","CHI","215450_1","Orange","Tro Manufacturing","SRF3"
"Timothy Gray","22","22","60","SRF3","26","26","5.833","","1:20.309","1:20.309","16","1304.979","14","79.504","88.297","86.07","31.2","0","SCCA Spec Racer Ford Gen3","Minneapolis Mn","LOL","253560","Yellow","Ryan Companies USInc.","SRF3"
"Andrew Schram","23","23","70","SRF3","27","27","1 Lap","","1 Lap","1.196","15","1225.866","6","79.871","87.892","85.898","29.25","0","SCCA Spec Racer Ford Gen3","Rochester MN","LOL","661241","Black","SRG Autosports","SRF3"
"Frank Gigler","24","24","51","SRF3","25","25","18.275","","1 Lap","19.471","15","1244.141","6","79.947","87.808","84.637","29.25","0","SCCA Spec Racer Ford Gen3","Chanhassen MN","LOL","608213","white","School's Out Racing","SRF3"
"Andrea King","25","25","08","SRF3","28","28","30.006","","1 Lap","49.477","15","1274.147","4","81.83","85.788","82.644","29.25","0","SCCA Spec Racer Ford Gen3","Minneapolis MN","LOL","497690","Lt Blue/Orange","SRG Autosport","SRF3"
"David De Bolt","26","26","20","SRF3","29","29","20.017","","1 Lap","1:09.494","15","1294.164","8","83.037","84.541","81.365","29.25","0","SCCA Spec Racer Ford Gen3","Cumberland IN","IND","3899_1","Blue","PaDor Farms","SRF3"
"Caleb Roethel","27","27","22","SRF3","4","4","5 Laps","","6 Laps","6 Laps","10","769.084","3","76.371","91.92","91.277","19.5","0","SCCA Spec Racer Ford Gen3","West Bend WI","Milw","722514","Blue","GBM Racing / Elite Autosport","SRF3"
"Simon Gamble","28","28","8","SRF3","3","3","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen3","Lake Barrington IL","CHI","697220","Red","SRF3"
"Reid Johnson","29","29","78","SRF3","16","16","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen3","Naples FL","LOL","242765","Red","SRF3"
