"Event ID","Event Name","Started At","Ended At"
"161-555-2147483671-20240504","SCCA Mark Amenda Memorial Majors","2024-05-04 13:10:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Group 4=Small Bore OW: FV FF F6","1073741903","Saturday Race Official","Race","2024-05-04 20:30:00 UTC","2024-05-04 20:50:00 UTC","FINAL","1","https://racehero.io/events/scca-mark-amenda-memorial-majors-2024/results/1073741903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","MemberNo","Color","Sponsor","Flagtronics"
"Rich Richardson","14","5","99","FV","19","7","1.214","","30.263","18.909","1","135.71","1","122.085","57.501","51.728","1.95","0","1985 Lazer 1","South Pekin IL","CILL","232730","Silver","Roxanne's Headers/4MULA Enginuity","Small Bore Open Wheel"
"Connor Loughead","15","6","8","FV","20","8","8.368","","38.631","27.277","1","144.078","1","130.325","53.865","48.724","1.95","0","2004 Vortech CR-04","Columbus OH","OVR","59992_5","Red","O.E. Hoosier","Small Bore Open Wheel"
"Brandon Abbott","16","7","26","FV","16","4","1.509","","40.140","28.786","1","145.587","1","136.621","51.383","48.219","1.95","0","Vector AM-1","Farmington Hills MI","DET","315309","Red","Hoosier/Vector Racecars","Small Bore Open Wheel"
"Stevan Davis","17","8","80","FV","23","11","0.773","","40.913","29.559","1","146.36","1","116.387","60.316","47.964","1.95","0","2011 Vortech","Danielsville GA","Atl","56649","Black/Chrome","ButlerEngines/QuixoteRacing/Hoosier","Small Bore Open Wheel"
"Gavin Sweeney","18","9","188","FV","25","13","1.127","","42.040","30.686","1","147.487","1","115.235","60.919","47.597","1.95","0","2003 Vortech","Brooklyn NY","SFR","377908","Red","Small Bore Open Wheel"
"Joseph Bertolucci","19","10","31","FV","26","14","1.450","","43.490","32.136","1","148.937","1","116.063","60.484","47.134","1.95","0","1997 Citation XTC-41","Mount Prospect IL","CHI","194240_1","Yellow","J.A.B Racing/Wickerts/NobleEngines/Hoosier","Small Bore Open Wheel"
"Alexander Bertolucci","20","11","181","FV","22","10","4.350","","47.840","36.486","1","153.287","1","121.556","57.751","45.796","1.95","0","Citation XTC-41","Mount Prospect IL","INR","194240_3","White","J.A.B Racing/Wickerts/NobleEngines/Hoosier","Small Bore Open Wheel"
"Stuart Delaney","21","12","74","FV","28","16","6.723","","54.563","43.209","1","160.01","1","126.491","55.498","43.872","1.95","0","1985 Caracal C-SB","Plymouth MI","DET","61294_1","Black/Yellow","Cox-Noble TJS Gears Hoosier LRE Caracal","Small Bore Open Wheel"
"Paul Fichter","22","13","7","FV","29","17","1.389","","55.952","44.598","1","161.399","1","127.251","55.167","43.495","1.95","0","1994 Womer FV FV","Hinsdale IL","CHI","702431","Red","Small Bore Open Wheel"
"Jeffrey Valeo","23","14","20","FV","24","12","2.789","","58.741","47.387","1","164.188","1","131.723","53.294","42.756","1.95","0","Mysterian M3","Brooklyn NY","NYR","404328","Black","4MULA Enginuity","Small Bore Open Wheel"
"Josh Malecki","24","15","64","FV","31","19","1.085","","59.826","48.472","1","165.273","1","129.818","54.076","42.475","1.95","0","2006 Protoform P3","Mount Prospect Il","CHI","673740","Silver","4MULA Enginuity Roxanne's Headers","Small Bore Open Wheel"
"Tad Lenhart","25","16","55","FV","30","18","4.353","","1:04.179","52.825","1","169.626","1","135.601","51.77","41.385","1.95","0","1990 Citation 90V","Cedarburg WI","BVR","238047","White","Small Bore Open Wheel"
"Ron Whitston","26","17","5","FV","21","9","1.944","","1:06.123","54.769","1","171.57","1","141.095","49.754","40.916","1.95","0","1996 Protoform P2","Neenah WI","Milw","33931_1","yellow","LOA Construction","Small Bore Open Wheel"
"John Luxon","27","4","49","FF","12","5","1:26.867","","2:32.990","2:32.99","1","258.437","1","255.091","27.52","27.163","1.95","0","1996 Ford Piper","Geneva IL","Milw","271662","Black","Small Bore Open Wheel"
"Demetrios Constantinidis","28","5","33","FF","6","4","3.066","","2:36.056","2:36.056","1","261.503","1","260.375","26.961","26.845","1.95","0","2016 Van Diemen DP08","Chicago IL","CHI","698002","Blue","Constant Racing","Small Bore Open Wheel"
"Aaron Ellis","29","7","43","F6","4","2","1 Lap","","1 Lap","1 Lap","0","1.406","0","0.0","0.0","0.0","0.0","0","2016 Ellis AE16","Farmington MN","LOL","192171","Red","Hawk Performance / CFF / Hoosier","Small Bore Open Wheel"
"Michael Nitz","30","18","94","FV","27","15","31.797","","1 Lap","1 Lap","0","33.203","0","0.0","0.0","0.0","0.0","0","1992 Mysterian M2","Menomonee Falls WI","Milw","699716","White","Motorsport Composites/4MULA Enginuity","Small Bore Open Wheel"
"Jon S Adams","31","19","14","FV","18","6","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Adams V-2","Whitmore Lake MI","WMR","468615","Yellow","Noble Engines TJS Gears JSM Services","Small Bore Open Wheel"
