"Event ID","Event Name","Started At","Ended At"
"161-555-2147483671-20240504","SCCA Mark Amenda Memorial Majors","2024-05-04 13:10:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Group 3=Big Bore OW: FA/C FE2 FX* P1-2","1073741898","Saturday Race Official","Race","2024-05-04 20:00:00 UTC","2024-05-04 20:20:00 UTC","FINAL","15","https://racehero.io/events/scca-mark-amenda-memorial-majors-2024/results/1073741898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","MemberNo","Color","Sponsor","Flagtronics"
"Ben Jacobs","17","7","71","P2","17","6","0.004","","1 Lap","1 Lap","14","1220.96","12","73.739","95.201","80.494","27.3","0","2021 Radical SR3 1340","Oshkosh WI","Milw","677061","White/orange","Big Bore Open Wheel"
"Ken De Nault","18","1","99","FX","22","1","8.986","","1 Lap","0","14","1229.946","9","74.76","93.9","79.906","27.3","1","1998 Formula Mazda","Cedar Falls IA","DMV","212023","Red","H C C L RAILROAD","Big Bore Open Wheel"
"John Goeden","19","8","29","P2","23","7","12.116","","1 Lap","7.77","14","1242.062","8","75.001","93.599","79.126","27.3","1","2007 Lola B07/90/2.0L","Wind Lake WI","Milw","521057","Blue/Yellow","Big Bore Open Wheel"
"Derek Lamanna","20","5","22","FA","24","5","1.326","","1 Lap","13.895","14","1243.388","11","75.013","93.584","79.042","27.3","1","2014 Mazda Pro Formula Mazda","Island lake IL","CHI","718678","Blue and White","Nature Select","Big Bore Open Wheel"
"Kamil Kopko","21","6","14","FA","26","6","7.461","","1 Lap","21.356","14","1250.849","9","75.801","92.611","78.571","27.3","1","2004 Mazda Pro Formula","Lakemoor IL","CHI","715511","White","Modern Flooring / Havoc Motorsports / PROvision Floors","Big Bore Open Wheel"
"Dean Oppermann","22","1","27","FE2","16","1","5.285","","1 Lap","0","14","1256.134","10","73.828","95.086","78.24","27.3","1","SCCA Mazda FE2","Minooka IL","CHI","128453","Blue/Black","The Right Formula Racing (TRF racing)","Big Bore Open Wheel"
"Fred Michael","23","9","19","P2","25","8","1 Lap","","2 Laps","2 Laps","13","1230.947","6","78.919","88.952","74.138","25.349999999999998","0","SCCA Mazda FE2","Pittsboro IN","CIN","112575_1","Blue/Orange","PXP Racewear","Big Bore Open Wheel"
"Greg Case","24","3","9","P1","27","4","13 Laps","","15 Laps","15 Laps","0","536.201","0","0.0","0.0","0.0","0.0","1","2011 Stohr WF-1","Peoria IL","CILL","200945","Black/Red","Hawk Performance","Big Bore Open Wheel"
"Rockford Beauchamp","25","5","23","FC","13","5","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Van Diemen RF99","Fitchburg WI","Milw","538513","Blue","Gyrodynamics Grandy + Associates","Big Bore Open Wheel"
"Brian Tomasi","26","6","96","FC","8","1","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Van Diemen RF-01","Elgin IL","CHI","220506","Blue","Hoosier Tire Munising Cannabis Co Two Dogg Inc.","Big Bore Open Wheel"
"Bill Wallschlaeger","27","7","0","FC","18","6","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 Van Diemen RF97 (F/C)","LITCHFIELD PARK AZ","AZ","349241","Black","Black Tie Racing DBest Construction","Big Bore Open Wheel"
"Matthew Cutter","28","4","24","P1","21","3","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Prince LSR","Sterling IL","BVR","289136_1","Red","Big Bore Open Wheel"
"Greg Gyann","29","10","83x","P2","28","9","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 Stohr WF-1","Western Springs IL","CHI","478244","Black","Argus Magnetics/Gycor International","Big Bore Open Wheel"
