"Event ID","Event Name","Started At","Ended At"
"161-555-2147483671-20240504","SCCA Mark Amenda Memorial Majors","2024-05-04 13:10:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Group 2=SRF3","1073741892","Sunday Qual ","Qualifying","2024-05-05 13:20:00 UTC","2024-05-05 13:34:33 UTC","FINAL","10","https://racehero.io/events/scca-mark-amenda-memorial-majors-2024/results/1073741892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","MemberNo","Color","Sponsor","Flagtronics"
"Greg Miller","12","12","04","SRF3","8","8","0.043","","2.025","57.481","10","843.363","6","77.802","90.229","83.238","19.5","0","SCCA Spec Racer Ford Gen3","Lancaster OH","OVR","541010","Black","Subway/ Elite Autosports/ Shaffer’s Oil","SRF3"
"Matt Gray","13","13","64","SRF3","16","16","0.317","","2.342","25.96","10","811.842","9","78.119","89.863","86.47","19.5","0","SCCA Spec Racer Ford Gen3","Chaska MN","LOL","381528","Yellow","Ryan Companies US Inc. / PM Racing","SRF3"
"Mark Fogarty","14","14","16","SRF3","17","17","0.473","","2.815","10.986","9","796.868","7","78.592","89.322","79.285","17.55","0","SCCA Spec Racer Ford Gen3","Appleton WI","Milw","371059","Red/Gold","Elite Autosport","SRF3"
"Greg Eick","15","15","43","SRF3","19","19","0.069","","2.884","1:13.325","10","859.207","8","78.661","89.244","81.703","19.5","0","SCCA Spec Racer Ford Gen3","White Bear Lake MN","LOL","519885","Green","SRG Autosport","SRF3"
"Scott Sanda","16","16","75","SRF3","21","21","0.724","","3.608","51.872","10","837.754","8","79.385","88.43","83.795","19.5","0","SCCA Spec Racer Ford Gen3","Western Springs IL","CHI","215450_1","Orange","Tro Manufacturing","SRF3"
"Dave Yahn","17","17","29","SRF3","20","20","0.108","","3.716","44.486","10","830.368","9","79.493","88.31","84.541","19.5","0","SCCA Spec Racer Ford Gen3","HARTFORD WI","Milw","135501_1","Green/Yellow","Green Flag Racing","SRF3"
"Timothy Gray","18","18","60","SRF3","22","22","0.317","","4.033","0.079","9","785.961","8","79.81","87.959","80.386","17.55","0","SCCA Spec Racer Ford Gen3","Minneapolis Mn","LOL","253560","Yellow","Ryan Companies USInc.","SRF3"
"Andrew Schram","19","19","70","SRF3","23","23","1.012","","5.045","2 Laps","8","712.028","6","80.822","86.858","78.873","15.6","0","SCCA Spec Racer Ford Gen3","Rochester MN","LOL","661241","Black","SRG Autosports","SRF3"
"Russell King","20","20","12","SRF3","18","18","0.227","","5.272","4 Laps","6","627.829","5","81.049","86.614","67.088","11.7","0","SCCA Spec Racer Ford Gen3","Minneapolis MN","LOL","497691","Silver","SRG Autosport","SRF3"
"Frank Gigler","21","21","51","SRF3","24","24","1.533","","6.805","3 Laps","7","630.676","6","82.582","85.006","77.916","13.65","0","SCCA Spec Racer Ford Gen3","Chanhassen MN","LOL","608213","white","School's Out Racing","SRF3"
"David De Bolt","22","22","20","SRF3","26","26","0.783","","7.588","1:17.927","9","863.809","9","83.365","84.208","73.141","17.55","0","SCCA Spec Racer Ford Gen3","Cumberland IN","IND","3899_1","Blue","PaDor Farms","SRF3"
"Robert Lojkovic","23","23","4","SRF3","15","15","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen3","Winnetka IL","CHI","322887_1","Yellow","Elite Autosport Inc.","SRF3"
"S. Sandy Satullo III","24","24","07","SRF3","2","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen3","Hillsboro Beach FL","NEO","341977","White/Red/Black","Crowned Eagle Racing/Elite Autossport","SRF3"
"Andrea King","25","25","08","SRF3","25","25","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen3","Minneapolis MN","LOL","497690","Lt Blue/Orange","SRG Autosport","SRF3"
"Simon Gamble","26","26","8","SRF3","28","28","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen3","Lake Barrington IL","CHI","697220","Red","SRF3"
"Bobby Sak","27","27","19","SRF3","1","1","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen3","Bloomfield Hills MI","DET","232202","Silver/Black","Elite Autosport / Engineered Heat Treat","SRF3"
"Reid Johnson","28","28","78","SRF3","29","29","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen3","Naples FL","LOL","242765","Red","SRF3"
"Steven Greenhill","29","29","79","SRF3","4","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen3","libertyville IL","CHI","395672","Blue/silver 738","Blackhawk Motors / Elite Autosport","SRF3"
