"Event ID","Event Name","Started At","Ended At"
"161-555-2147483671-20240504","SCCA Mark Amenda Memorial Majors","2024-05-04 13:10:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","Group 3=Big Bore OW: FA/C FE2 FX* P1-2","1073741897","Sunday Qual ","Qualifying","2024-05-05 13:50:00 UTC","2024-05-05 14:04:30 UTC","FINAL","11","https://racehero.io/events/scca-mark-amenda-memorial-majors-2024/results/1073741897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","MemberNo","Color","Sponsor","Flagtronics"
"Ken De Nault","14","1","99","FX","18","1","0.067","","9.610","0","9","842.57","5","75.643","92.804","74.985","17.55","2","1998 Formula Mazda","Cedar Falls IA","DMV","212023","Red","H C C L RAILROAD","Big Bore Open Wheel"
"Daniel Parr","15","4","196","FC","12","4","0.498","","10.108","7 Laps","3","295.424","3","76.141","92.197","71.287","5.85","0","1994 Van Diemen RF94 (F/C)","Muskego WI","Milw","379190","Blue","black tie racing","Big Bore Open Wheel"
"Fred Michael","16","3","19","P2","23","9","7.027","","17.135","5 Laps","5","477.395","4","83.168","84.407","73.524","9.75","1","SCCA Mazda FE2","Pittsboro IN","CIN","112575_1","Blue/Orange","PXP Racewear","Big Bore Open Wheel"
"Bill Wallschlaeger","17","5","0","FC","27","7","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 Van Diemen RF97 (F/C)","LITCHFIELD PARK AZ","AZ","349241","Black","Black Tie Racing DBest Construction","Big Bore Open Wheel"
"Brian Lindstrand","18","4","04","P2","5","1","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Van Diemen Prince - LSR","Bristol WI","Milw","297877","Black / Purple","LMI / Hoosier / GDRE / Holy Roller Racing","Big Bore Open Wheel"
"Mark Hutchison","19","6","6","FC","9","1","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Van Diemen RF-00","Mukwonago WI","Milw","227385","Black","Norton/Hutchison Motorsports","Big Bore Open Wheel"
"Jason Miller","20","3","8","P1","2","2","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 WynnFurst WF1","Plymouth WI","Milw","226307","Blue/Black","Kohler/Millenium/Hoosier","Big Bore Open Wheel"
"Matthew Cutter","21","4","24","P1","28","4","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Prince LSR","Sterling IL","BVR","289136_1","Red","Big Bore Open Wheel"
"Bart Wolf","22","5","28","P2","7","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Ligier JS-51","Elkhart lake WI","Milw","181397","Light blue","Big Bore Open Wheel"
"John Goeden","23","6","29","P2","19","8","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Lola B07/90/2.0L","Wind Lake WI","Milw","521057","Blue/Yellow","Big Bore Open Wheel"
"James French","24","6","41","FA","8","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 Ralt RT41","Sheboygan WI","Milw","396487","Black/white","Motorsports Enterprises Ltd.","Big Bore Open Wheel"
"John Gyann","25","7","83","P2","14","5","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 Stohr WF-1","Fort Lauderdale FL","CHI","336222","Black","Gycor International","Big Bore Open Wheel"
"Greg Gyann","26","8","83x","P2","29","10","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 Stohr WF-1","Western Springs IL","CHI","478244","Black","Argus Magnetics/Gycor International","Big Bore Open Wheel"
"Brian Tomasi","27","7","96","FC","26","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Van Diemen RF-01","Elgin IL","CHI","220506","Blue","Hoosier Tire Munising Cannabis Co Two Dogg Inc.","Big Bore Open Wheel"
"Richard Colburn","28","9","97","P2","13","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Nostendo 1","Northbrook IL","CIN","3094","yellow/ black","Sunshine Metals","Big Bore Open Wheel"
"Gary Peck","29","10","114","P2","16","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 Stohr WF-1","Poplar Grove IL","BVR","415412","red/wht/blue","Lask exterior solutions","Big Bore Open Wheel"
