"Event ID","Event Name","Started At","Ended At"
"161-555-2147483671-20240504","SCCA Mark Amenda Memorial Majors","2024-05-04 13:10:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","Group 2=SRF3","1073741894","Sunday Race Official","Race","2024-05-05 16:15:00 UTC","2024-05-05 16:50:00 UTC","FINAL","15","https://racehero.io/events/scca-mark-amenda-memorial-majors-2024/results/1073741894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","MemberNo","Color","Sponsor","Flagtronics"
"Mark Fogarty","13","13","16","SRF3","20","20","4.299","","42.929","42.929","15","1196.951","8","77.884","90.134","87.974","29.25","0","SCCA Spec Racer Ford Gen3","Appleton WI","Milw","371059","Red/Gold","Elite Autosport","SRF3"
"Greg Eick","14","14","43","SRF3","22","22","13.925","","56.854","56.854","15","1210.876","12","77.505","90.575","86.962","29.25","0","SCCA Spec Racer Ford Gen3","White Bear Lake MN","LOL","519885","Green","SRG Autosport","SRF3"
"Scott Sanda","15","15","75","SRF3","23","23","12.512","","1:09.366","1:09.366","15","1223.388","10","78.236","89.729","86.072","29.25","0","SCCA Spec Racer Ford Gen3","Western Springs IL","CHI","215450_1","Orange","Tro Manufacturing","SRF3"
"Dave Yahn","16","16","29","SRF3","24","24","0.272","","1:09.638","1:09.638","15","1223.66","7","78.861","89.017","86.053","29.25","0","SCCA Spec Racer Ford Gen3","HARTFORD WI","Milw","135501_1","Green/Yellow","Green Flag Racing","SRF3"
"Andrew Schram","17","17","70","SRF3","27","27","1.823","","1:11.461","1:11.461","15","1225.483","11","79.43","88.38","85.925","29.25","0","SCCA Spec Racer Ford Gen3","Rochester MN","LOL","661241","Black","SRG Autosports","SRF3"
"Timothy Gray","18","18","60","SRF3","26","26","2.212","","1:13.673","1:13.673","15","1227.695","11","79.59","88.202","85.77","29.25","0","SCCA Spec Racer Ford Gen3","Minneapolis Mn","LOL","253560","Yellow","Ryan Companies USInc.","SRF3"
"Frank Gigler","19","19","51","SRF3","25","25","0.932","","1:14.605","1:14.605","15","1228.627","12","79.882","87.88","85.705","29.25","0","SCCA Spec Racer Ford Gen3","Chanhassen MN","LOL","608213","white","School's Out Racing","SRF3"
"Justin Elder","20","20","91","SRF3","8","8","1 Lap","","1 Lap","3.021","14","1157.043","11","77.462","90.625","84.941","27.3","0","SCCA Spec Racer Ford Gen3","Lakeville MN","LOL","259510","Grey","TRB Autosport","SRF3"
"Andrea King","21","21","08","SRF3","28","28","18.303","","1 Lap","21.324","14","1175.346","12","81.126","86.532","83.618","27.3","0","SCCA Spec Racer Ford Gen3","Minneapolis MN","LOL","497690","Lt Blue/Orange","SRG Autosport","SRF3"
"David De Bolt","22","22","20","SRF3","29","29","47.787","","1 Lap","1:09.111","14","1223.133","6","83.054","84.523","80.351","27.3","0","SCCA Spec Racer Ford Gen3","Cumberland IN","IND","3899_1","Blue","PaDor Farms","SRF3"
"Caleb Roethel","23","23","22","SRF3","4","4","1 Lap","","2 Laps","2 Laps","13","1020.349","2","76.597","91.648","89.44","25.349999999999998","0","SCCA Spec Racer Ford Gen3","West Bend WI","Milw","722514","Blue","GBM Racing / Elite Autosport","SRF3"
"Christopher Roethel","24","24","85","SRF3","10","10","1 Lap","","3 Laps","3 Laps","12","939.015","10","77.196","90.937","89.711","23.4","0","SCCA Spec Racer Ford Gen3","West Bend WI","Milw","681101","Black","GBM Racing / Elite Autosport","SRF3"
"Douglas Loughead","25","25","34","SRF3","9","9","10 Laps","","DNF","13 Laps","2","160.682","2","78.007","89.992","87.378","3.9","0","SCCA Spec Racer Ford Gen3","Belvidere IL","BVR","311834","Red","LL Loughead - DDS Inc. 1932-2017","SRF3"
"Russell King","26","26","12","SRF3","21","21","1 Lap","","DNF","14 Laps","1","381.821","1","234.841","29.893","18.386","1.95","0","SCCA Spec Racer Ford Gen3","Minneapolis MN","LOL","497691","Silver","SRG Autosport","SRF3"
"Simon Gamble","27","27","8","SRF3","3","3","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen3","Lake Barrington IL","CHI","697220","Red","SRF3"
"Reid Johnson","28","28","78","SRF3","16","16","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen3","Naples FL","LOL","242765","Red","SRF3"
"Robert Lojkovic","29","29","4","SRF3","18","18","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen3","Winnetka IL","CHI","322887_1","Yellow","Elite Autosport Inc.","SRF3"
