"Event ID","Event Name","Started At","Ended At"
"695-6033-2147484182-20240504","2024 TSRS - Race #3 - Summer Shootout","2024-05-04 13:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","6033","Clockwise","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484193","11. KA 100 Senior by CRG","1073745670","Heat 3","Race","2024-05-05 16:28:00 UTC","2024-05-05 16:43:00 UTC","PROVISIONAL","10","https://racehero.io/events/2024-tsrs-race-3-summer-shootout/results/1073745670"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Alex Pope","20","20","929","KA S","25","25","0.170","","7.211","7.211","10","522.035","7","50.583","91.629","88.785","12.874699999999999","0","Krum  TX","Factory Kart"
"James Goode","21","21","951","KA S","29","29","0.162","","7.373","7.373","10","522.197","8","50.539","91.709","88.758","12.874699999999999","0","Coppell  TX","Kosmic"
"Ruben Ascencio","22","22","919","KA S","24","24","0.019","","7.392","7.392","10","522.216","8","50.605","91.59","88.754","12.874699999999999","0","Grapevine  TX","Exprit"
"Landon Skinner","23","23","917","KA S","4","4","0.088","","7.480","7.48","10","522.304","5","50.161","92.4","88.739","12.874699999999999","0","Combine  TX","GFC"
"Taylor Roddy","24","24","988","KA S","21","21","0.493","","7.973","7.973","10","522.797","7","50.718","91.386","88.656","12.874699999999999","0","Portland  TX","TB Kart"
"Joey Friend","25","25","903","KA S","30","30","2.272","","10.245","10.245","10","525.069","6","50.64","91.526","88.272","12.874699999999999","0","Burleson  TX","CRG Kart"
"Brayden Robertson","26","26","974","KA S","14","14","1 Lap","","DNF","1 Lap","9","463.551","8","50.204","92.321","89.988","11.587229999999998","0","McGregor  TX","Tony Kart"
"Sawyer Roussel","27","27","960","KA S","18","18","5 Laps","","DNF","6 Laps","4","215.733","4","52.385","88.477","85.938","5.14988","0","New Orleans  LA","Gillard"
"Curt Goodson","28","28","942","KA S","11","11","3 Laps","","DNF","9 Laps","1","56.266","1","54.822","84.544","82.375","1.28747","0","Diana  TX","LN Kart"
"Koen Summers","29","29","902","KA S","20","20","1.458","","DNF","9 Laps","1","57.724","1","55.63","83.316","80.294","1.28747","0","Anna  TX"
"Braden Eves","30","30","941","KA S","27","27","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Albany OH","Gillard"
"Wyatt Renfro","31","31","906","KA S","31","31","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cloudcroft  NM","EoS"
"Sebastian Trejo","32","32","910","KA S","32","32","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio  TX"
"Carter Knight","33","33","923","KA S","33","33","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Truckee  CA"
"Benjamin Egdorf","34","34","964","KA S","34","34","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Anna  TX"
