"Event ID","Event Name","Started At","Ended At"
"695-6033-2147484182-20240504","2024 TSRS - Race #3 - Summer Shootout","2024-05-04 13:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","6033","Clockwise","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484193","11. KA 100 Senior by CRG","1073745671","Main Event","Race","2024-05-05 21:40:00 UTC","2024-05-05 21:56:33 UTC","PROVISIONAL","20","https://racehero.io/events/2024-tsrs-race-3-summer-shootout/results/1073745671"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Peyton Phillips","1","1","901","KA S","14","14","","","","0","20","1035.45","12","50.528","91.729","89.524","25.749399999999998","0","Austin  TX"
"Preston Piecko","15","15","989","KA S","9","9","0.336","","3.856","3.856","20","1039.306","15","50.579","91.637","89.192","25.749399999999998","0","Cypress  TX","Redspeed"
"Alex Pope","16","16","929","KA S","27","27","0.164","","4.020","4.02","20","1039.47","14","50.534","91.718","89.178","25.749399999999998","0","Krum  TX","Factory Kart"
"Ian Howell","17","17","934","KA S","16","16","0.117","","4.137","4.137","20","1039.587","16","50.637","91.532","89.168","25.749399999999998","0","Plano  TX","Redspeed"
"Jake Faulkner","18","18","954","KA S","24","24","0.390","","4.527","4.527","20","1039.977","16","50.698","91.422","89.135","25.749399999999998","0","Katy  TX","TB Kart"
"Sawyer Roussel","19","19","960","KA S","23","23","0.602","","5.129","5.129","20","1040.579","5","50.88","91.095","89.083","25.749399999999998","0","New Orleans  LA","Gillard"
"Ace Parker","20","20","969","KA S","19","19","0.894","","6.023","6.023","20","1041.473","14","50.635","91.535","89.006","25.749399999999998","0","Plano  TX","LN Kart"
"Adrian Cruz","21","21","916","KA S","2","2","0.501","","6.524","6.524","20","1041.974","13","50.162","92.398","88.964","25.749399999999998","0","Fort Worth  TX","LN Kart"
"Curt Goodson","22","22","942","KA S","30","30","0.278","","6.802","6.802","20","1042.252","15","50.748","91.332","88.94","25.749399999999998","0","Diana  TX","LN Kart"
"James Goode","23","23","951","KA S","28","28","0.265","","7.067","7.067","20","1042.517","5","50.745","91.337","88.917","25.749399999999998","0","Coppell  TX","Kosmic"
"Truly Adams","24","24","947","KA S","11","11","0.809","","7.876","7.876","20","1043.326","16","50.359","92.037","88.848","25.749399999999998","0","Moreno Valley  CA","Factory Kart"
"Beckett Friesen","25","25","926","KA S","7","7","0.920","","8.796","8.796","20","1044.246","11","50.222","92.288","88.77","25.749399999999998","0","Omaha  NE","Tony Kart"
"Brayden Robertson","26","26","974","KA S","10","10","0.324","","9.120","9.12","20","1044.57","12","50.231","92.272","88.743","25.749399999999998","0","McGregor  TX","Tony Kart"
"Taylor Roddy","27","27","988","KA S","20","20","1.081","","10.201","10.201","20","1045.651","14","50.995","90.889","88.651","25.749399999999998","0","Portland  TX","TB Kart"
"Alex Stanfield","28","28","946","KA S","5","5","2 Laps","","DNF","2 Laps","18","937.983","13","50.305","92.136","88.944","23.174459999999996","0","Argyle  TX","TB Kart"
"Xander Clements","29","29","936","KA S","6","6","1 Lap","","DNF","3 Laps","17","884.188","11","50.976","90.923","89.114","21.886989999999997","0","Fort Worth  TX","TB Kart"
"Braden Eves","30","30","941","KA S","25","25","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Albany OH","Gillard"
"Benjamin Egdorf","31","31","964","KA S","31","31","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Anna  TX"
"Carter Knight","32","32","923","KA S","32","32","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Truckee  CA"
"Sebastian Trejo","33","33","910","KA S","33","33","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio  TX"
"Wyatt Renfro","34","34","906","KA S","34","34","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cloudcroft  NM","EoS"
