"Event ID","Event Name","Started At","Ended At"
"2147483947-20100430","SFR Dbl Regional #3 & SRF Festival ","2010-04-30 16:30:00 UTC","2010-05-01 19:20:01 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483949","Grp 2-FA FB FM FS FE S2 ASR CSR DSR","1073742689","Practice","Practice","2010-04-30 18:33:00 UTC","","FINAL","11","https://racehero.io/events/sfr-dbl-regional-3-srf-festival/results/1073742689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"WOODY YERXA","11","1","81","FM","16","3","","","7.485","0","10","1157.157","8","93.895","85.806","69.626","22.38","0","ORANGE","COLUSA BODY&PAINT","01 FM","COLUSA,CA","SF"
"JEFF READ","12","2","18","FE","2","2","","","7.528","-1 Laps","9","1055.423","8","93.938","85.767","68.703","20.142","0","BLACK","EDY WOOD REALTOR","04 VAN DIEMEN","Vacaville,CA","SF"
"BRANDON ALECKSON","13","3","83","FE","25","7","","","8.746","5 Laps","3","573.013","3","95.156","84.669","42.181","6.714","0","R/W/BLU","DANS UPHOLSTRY","03 VAN DIEMEN","WATSONVILLE,CA","SF"
"KEVIN ROGERS","14","2","16","FM","15","2","","","9.306","1:00.446","10","1217.603","7","95.716","84.174","66.169","22.38","0","BLUE","COSUMNES RIVER COLLEGE","98 FORM","CLARKSBURG,CA","SF"
"CHUCK RAGGIO","15","4","14","FE","4","3","","","9.470","54.39","10","1164.512","7","95.88","84.03","69.186","22.38","0","RED","SCUDERIA RAGGI","04 VAN DIEMEN","Linden,CA","SF"
"JEFFREY MIKA","16","5","11","FE","20","5","","","10.286","55.737","9","1165.859","8","96.696","83.321","62.196","20.142","0","BLU/SLVR","MIKA FAMILY DENTISTRY","03 FSCCA","Sonora,CA","SF"
"JEFFREY TUCKER","17","3","27","FM","9","1","","","11.040","34.277","10","1191.434","7","97.45","82.676","67.623","22.38","0","RED","CENTURY BRIDGE CAPITAL","03 MAZDA","DALLAS,TX","TX"
"LLOYD READ","18","6","24","FE","1","1","","","11.339","1:19.706","10","1189.828","9","97.749","82.423","67.714","22.38","0","WHITE","04 VAN DIEMEN","Pleasanton,CA","SF"
"BRUCE A BROWN","19","3","62","DSR","6","3","","","11.639","6.247","10","1194.709","9","98.049","82.171","67.437","22.38","0","SILVER","RENNWERKS","03 STOHR","Merced,CA","SF"
"KURT LADENDORF","20","4","97","DSR","19","5","","","12.359","2 Laps","9","1099.461","8","98.769","81.572","65.952","20.142","0","WHITE","07 DSR","SAN JOSE,CA","SF"
"CLAUDE H SOLANAS","21","5","95","DSR","22","7","","","12.498","37.204","9","1225.666","7","98.908","81.458","59.161","20.142","0","WHITE","P.V. VINEYARDS","82 FOX","MORGAN HILL,CA","SF"
"LES OLDENBROOK","22","2","5","FS","7","1","","","13.402","1:15.615","10","1208.379","7","99.812","80.72","66.674","22.38","0","RED","TEAM FEET","04 MAZDA","SAN JOSE,CA","SF"
"PAUL COLEMAN","23","7","84","FE","11","4","","","14.038","1:54.891","10","1225.013","7","100.448","80.209","65.769","22.38","0","WHITE","GOULD MEDICAL GROUP","08 VAN DIEMEN","Modesto,CA","SF"
"JEFF LEDERMAN","24","6","42","DSR","5","2","","","14.213","41.586","10","1230.048","7","100.623","80.069","65.5","22.38","0","BLU/YELO","RENNWERKS","04 STOHR","Fremont,CA","SF"
"MICHAEL STEWART","25","7","85","DSR","23","8","","","16.230","40.498","9","1228.96","9","102.64","78.496","59.002","20.142","0","RED","LUNARBOMB RACING","00 AMAC","San Jose,CA","SF"
"PERRY RICHARDSON","26","8","32","DSR","3","1","","","22.347","8 Laps","3","524.376","3","108.757","74.081","46.094","6.714","0","WHT/RED","RENNWERKS/ACCELL","00 STOHR","Los Gatos,CA","SF"
"JOHN ERTEL","27","4","20","FM","17","4","","","25.469","9 Laps","1","205.055","1","111.879","72.014","39.291","2.238","0","BLUE","94 FM","HALF MOON BAY,CA","SF"
"RAY B SAMUELS","28","9","73","DSR","0","","","","","11 Laps","0","101.13300000000001","0","0.0","0.0","0.0","0.0","0","BLUE","GOLD STAR RACING","00 STOHR","BENICIA,CA","SF"
"BRENT MILNER","29","1","22","ASR","0","","","","","0","0","124.153","0","0.0","0.0","0.0","0.0","0","BLACK","SPOT & RUTH","80 TIGA","SALINAS,CA","SF"
"MICHAEL CLAUSS","30","10","13","DSR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLVR/RED","CLAUSS EXCAVATION","07 SPEADS","TAHOE CITY,CA","SF"
"GREG PIZZO","31","3","49","FS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","ONBOARD VIDEO TECH","98 VANDIEMEN","ROSEVILLE","SF"
