"Event ID","Event Name","Started At","Ended At"
"2147483947-20100430","SFR Dbl Regional #3 & SRF Festival ","2010-04-30 16:30:00 UTC","2010-05-01 19:20:01 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","Grp 5-ITS ITA ITB ITC ITR FP HP RX7 STU","1073742701","Race -Sanction #10-R-1013-S","Race","2010-05-01 17:50:00 UTC","","FINAL","12","https://racehero.io/events/sfr-dbl-regional-3-srf-festival/results/1073742701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"STEVE TORRENCE","19","15","97","ITA","22","15","","","51.165","51.165","12","1551.287","11","110.861","72.675","62.323","26.856","0","NAVY BLUE","LARRY OKA RACING","92 MAZDA","ALAMEDA,CA","SF"
"MARTIN P COOPER","20","16","35","ITA","30","22","","","51.646","51.646","12","1551.768","11","110.339","73.019","62.304","26.856","0","GREEN","REDCOAT RACING","90 MAZDA","San Ramon,CA","SF"
"LAURA THOMAS","21","17","72","ITA","23","16","","","52.795","52.795","12","1552.917","11","110.342","73.017","62.258","26.856","0","WHITE","MOMENTARY LAPS","93 MAZDA","SAN ANSELMO","SF","MIATA"
"APRIL HALLIDAY","22","18","36","ITA","28","20","","","55.395","55.395","12","1555.517","9","110.315","73.034","62.154","26.856","0","BLU/GRN","GODDARD CLAUSSEN","90 MAZDA","FAIR OAKS,CA","SF"
"DEAN HADLEY","23","19","4","ITA","29","21","","","59.847","59.847","12","1559.969","9","111.931","71.98","61.977","26.856","0","WHT/RED","CHAOS RACING","92 MAZDA","Redlands,CA","SF"
"BARRY THOMPSON","24","20","52","ITA","17","10","","","1:02.036","1:02.036","12","1562.158","7","110.983","72.595","61.89","26.856","0","WHITE","COWAN&THOMPSON","96 MAZDA","MARTINEZ,CA","SF"
"LARRY COOPER","25","3","7","ITS","10","4","","","1:02.887","1:02.164","12","1563.009","6","106.546","75.618","61.856","26.856","0","YELLOW","71 DATSUN","SPARKS,NV","SF"
"ROGER EAGLETON","26","3","47","STU","35","5","","","1:04.343","1:03.043","12","1564.465","9","111.255","72.417","61.799","26.856","0","GREY","ROGER EAGLETON","88 BMW","San Francisco,CA","SF"
"ED LEVER","27","4","46","STU","24","3","","","1:04.991","1:03.691","12","1565.113","12","112.461","71.641","61.773","26.856","0","WHT/RED","RACING PHYSICS","90 MAZDA","LA JOLLA,CA","SD"
"MARSHALL DONIG","28","21","6","ITA","32","23","","","1:07.521","1:07.521","12","1567.643","6","112.602","71.551","61.673","26.856","0","YELO/GRN","90 MAZDA","SAN RAFAEL,CA","SF"
"RICHARD AVRIL","29","22","11","ITA","21","14","","","1:08.707","1:08.707","12","1568.829","6","112.013","71.927","61.627","26.856","0","YELO/BLK","TEAM MIATAKA","90 MAZDA","OAKLAND,CA","SF"
"CHRIS LONGSTAFFE","30","23","85","ITA","34","24","","","1:08.808","1:08.808","12","1568.93","7","113.031","71.28","61.623","26.856","0","WHITE","INTEGRATIS","90 MAZDA","Danville,CA","SF"
"DAVID ALLEN","31","5","84","STU","31","4","","","1:11.913","1:10.613","12","1572.035","6","110.951","72.616","61.501","26.856","0","SILVER","FRAN ALLEN","90 MAZDA","CUPERTINO,CA","SF"
"SALAH BIBI","32","24","41","ITA","39","26","","","1:14.109","1:14.109","12","1574.231","8","113.598","70.924","61.415","26.856","0","WHITE","LINO BELLA/COMP AUTOWERKS","91 MAZDA","MODESTO,CA","SF"
"CRAIG O'CONNELL","33","1","9","ITB","37","1","","","1:15.134","0","12","1575.256","7","113.612","70.915","61.375","26.856","0","WHITE","THE BEETLE CLINIC","85 VW","SAN MATEO,CA","SF"
"LEESON GRANT","34","25","43","ITA","40","27","","","1:30.818","1:30.818","12","1590.94","6","115.113","69.99","60.77","26.856","0","RED","TWISTED SPINE RACING","90 MAZDA","DANVILLE,CA","SF"
"HELMUTH JONES","35","26","63","ITA","41","28","","","1:38.085","1:38.085","12","1598.207","11","115.977","69.469","60.494","26.856","0","RED","91 MAZDA","PARADISE,CA","SF"
"TUPPER HULL","36","27","50","ITA","19","12","","","1 Lap","1 Lap","11","1430.284","6","109.053","73.88","61.963","24.618","0","GREEN","WONDER INC","90 MAZDA","Sacramento,CA","SF"
"JARETT FREEMAN JR","37","1","24","ITR","45","1","","","1 Lap","0","11","1517.336","10","120.687","66.758","58.408","24.618","0","WHITE","E A C","95 BMW","PORTLAND,OR","OR"
"WAYNE SHOVER","38","1","3","ITC","36","1","","","1 Lap","0","11","1524.007","6","114.27","70.507","58.152","24.618","0","WHITE","71 DATSUN","WEST SACRAMENTO,CA","SF"
"MAURO PELLEGRINI","39","4","74","ITS","43","6","","","1 Lap","1:07.357","11","1568.202","2","124.004","64.972","56.514","24.618","0","GRAY","86 MAZDA","REDDING,CA","SF"
"BILL KIRKWOOD","40","28","94","ITA","38","25","","","3 Laps","1:24.265","9","1584.387","2","118.143","68.195","45.766","20.142","0","BLUE","TLR ENGINEERING","80 MAZDA","CARMEL,CA","SF","RX7"
"WILSON POWELL","41","5","77","ITS","4","2","","","5 Laps","5 Laps","7","965.619","2","105.888","76.088","58.406","15.666","0","BLACK","PACIFICSIGNALING.COM","99 MAZDA","Danville,CA","SF"
"JON S DAVIES","42","29","25","ITA","25","17","","","5 Laps","5 Laps","7","991.507","3","111.963","71.959","56.881","15.666","0","RED","ARMANINO MCKENNA LLP","90 MAZDA","SAN JOSE,CA","SF"
"ALBERT CORREIA","43","1","23","FP","33","1","","","DNF","0","5","803.966","2","120.139","67.062","50.107","11.19","0","BLUE","INTEGRITY/JC MACHINING","72 PORSCHE","San Jose,CA","SF"
"KURT FRIETZSCHE","44","30","76","ITA","5","2","","","DNF","10 Laps","2","222.288","2","109.38","73.659","72.49","4.476","0","BLUE","PACIFIC ACCESS ELEVATOR","84 MAZDA","Mountain View,CA","SF"
"ALAN FUDGE","45","31","21","ITA","12","6","","","DNF","10 Laps","2","222.751","2","107.971","74.62","72.339","4.476","0","R/WHT","92 MAZDA","Newport Coast,CA","SF"
"DAVID B VODDEN","46","32","1","ITA","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAR/SLVR","TTAYLOR/MCE RACING","94 MAZDA","Willows,CA","SF"
"JOSH SIROTA","47","2","2","ITR","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","GO DOG GO RACING","99 BMW","CUPERTINO,CA","SF"
"RICHARD P APODACA","48","1","5","RX7","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","YELO","DYNASTY HOMES INC","79 MAZDA","CAMPBELL,CA","SF"
"JAMES E THOMAS","49","2","54","ITB","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","JAMES THOMAS VOLVO SERV","71 VOLVO","CHICO,CA","SF"
"MATTHEW J INSLEY","50","6","56","STU","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BURG","PASILLAS TIRE SERVICE","88 PONTIAC","Royal Oaks,CA","SF"
"ALAN GJEDSTED","51","33","57","ITA","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","LARRY OKA RACING","90 MAZDA","San Francisco,CA","SF"
"MARC HOOVER","52","7","98","STU","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLU/SLVR","HOOVERSPEED,DEFENDER,","94 MAZDA","CAMERON PARK,CA","AZ"
"FRANK ROMBI","53","34","99","ITA","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","LITTRELL SALES","97 MAZDA","Huntington Beach,CA","SF"
"VIET-TAM LUU","54","6","14","ITS","3","1","","","DQ","10 Laps","2","216.237","2","106.43","75.7","74.518","4.476","0","SILVER","EXTREME PERFORMANCE","99 MAZDA","SANTA CLARA,CA","SF"
