"Event ID","Event Name","Started At","Ended At"
"2147483947-20100430","SFR Dbl Regional #3 & SRF Festival ","2010-04-30 16:30:00 UTC","2010-05-01 19:20:01 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","Grp 6-SRF","1073742704","Race -Sanction #10-R-1013-S","Race","2010-05-01 19:00:00 UTC","","FINAL","11","https://racehero.io/events/sfr-dbl-regional-3-srf-festival/results/1073742704"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"JOSEPH PRATT","14","14","82","SRF","20","20","","","12.654","12.654","11","1528.614","2","106.021","75.992","57.977","24.618","0","WHITE","PRATT CORP","00 SRF","RENO,NV","RE"
"KEN WOOLLEY","15","15","41","SRF","12","12","","","14.911","14.911","11","1530.871","10","105.852","76.114","57.892","24.618","0","BLACK","GO DAD RACETEAM","92 SRF","NEWCASTLE,CA","SF"
"STEVEN LEVIN","16","16","29","SRF","18","18","","","16.266","16.266","11","1532.226","2","105.846","76.118","57.841","24.618","0","R/W/BLU","LUVOFHISLIFETAMI","02 SRF","Sunnyvale,CA","SF"
"TOM BURT","17","17","45","SRF","21","21","","","17.634","17.634","11","1533.594","2","106.294","75.797","57.789","24.618","0","B/Y/WHT","07 SRF","BAINBRIDGE,WA","NW"
"MORRIS GOLDSTEIN","18","18","77","SRF","24","24","","","18.471","18.471","11","1534.431","3","107.725","74.79","57.757","24.618","0","BLU/WHT","NEVADA SLOTS","00 SRF","LAS VEGAS,NV","SF"
"DAVID OLIVER","19","19","2","SRF","22","22","","","18.707","18.707","11","1534.667","11","107.169","75.178","57.749","24.618","0","SLVR","94 SRF","PALMER,AK","AK"
"BILL PENNOCK","20","20","9","SRF","27","27","","","20.987","20.987","11","1536.947","11","107.649","74.843","57.663","24.618","0","WHT/BLU","SQUARETREE I T","92 SRF","West Sacramento,CA","SF"
"BOB GARDNER","21","21","44","SRF","26","26","","","21.335","21.335","11","1537.295","4","107.47","74.968","57.65","24.618","0","YELO/WHT","92 SRF","SUNNYVALE,CA","SF"
"SCOTT MOSIER","22","22","6","SRF","28","28","","","23.307","23.307","11","1539.267","4","106.997","75.299","57.576","24.618","0","BLU/ORNG","FLAT OUT RACING","84 SRF","NORTH BEND,WA","WA"
"ANTHONY TABACCO","23","23","20","SRF","23","23","","","24.054","24.054","11","1540.014","10","107.814","74.729","57.548","24.618","0","SILVER","CSR PERFORMANCE","80 SRF","ORINDA,CA","SF"
"DAVID HARRIMAN","24","24","16","SRF","13","13","","","25.762","25.762","11","1541.722","2","105.338","76.485","57.484","24.618","0","BLUE","WWW.HSE.COM","53 SRF","SAN JOSE,CA","SF"
"STEVE BAUMHOFF","25","25","39","SRF","25","25","","","27.294","27.294","11","1543.254","4","109.055","73.878","57.427","24.618","0","WHITE","OFF CONSTANTLY RACING","00 SRF","Atherton,CA","SF"
"JERRY C SCHMITT","26","26","4","SRF","31","31","","","31.243","31.243","11","1547.203","10","108.956","73.945","57.281","24.618","0","YELO","JEWELL RESTORATION","00 SRF","SACRAMENTO,CA","SF"
"DAVE SHADE","27","27","14","SRF","29","29","","","32.500","32.5","11","1548.46","11","108.254","74.425","57.234","24.618","0","YELLOW","CSR PERFORMANCE","06 SRF","LOS GATOS,CA","SF"
"MICHAEL BOYLE","28","28","95","SRF","32","32","","","33.645","33.645","11","1549.605","11","108.684","74.131","57.192","24.618","0","RED","DAVE HARRIMAN/HSE RACING","95 SRF","SANTA CLARA,CA","SF"
"JONATHON ALLEN","29","29","40","SRF","33","33","","","33.965","33.965","11","1549.925","11","108.818","74.039","57.18","24.618","0","WHITE","OFF CONSTANTLY RACING","00 SRF","SAN DIEGO,CA","SF"
"BILL BOOTH","30","30","57","SRF","19","19","","","34.514","34.514","11","1550.474","2","106.13","75.914","57.16","24.618","0","BLU/WHT","07 SRF","CUPERTINO,CA","SF"
"SAM HOLMES","31","31","96","SRF","34","34","","","39.734","39.734","11","1555.694","10","110.712","72.773","56.968","24.618","0","BLACK","RED WING ENG INC","91 SRF","PALO ALTO,CA","SF"
"RANDI SNIDER","32","32","19","SRF","37","37","","","39.950","39.95","11","1555.91","3","109.335","73.689","56.96","24.618","0","RED","01 SRF","ATHERTON,CA","SF"
"BOB HALL","33","33","49","SRF","35","35","","","44.003","44.003","11","1559.963","4","108.947","73.952","56.812","24.618","0","RED/YELO","LINDA","85 SRF","SACRAMENTO,CA","SF"
"UMBERTO MILLETTI","34","34","34","SRF","6","6","","","53.825","53.825","11","1569.785","10","104.626","77.006","56.457","24.618","0","R/W/GR","INSIDE VIEW","06 SRF","HILLSBOROUGH,CA","SF"
"TIMOTHY COLLINS","35","35","48","SRF","38","38","","","57.901","57.901","11","1573.861","2","116.177","69.349","56.31","24.618","0","RED","KLEENSPEED TECHNOLOGIES","98 SRF","San Francisco,CA","SF"
"ROD SIMMONS","36","36","38","SRF","3","3","","","1 Lap","1 Lap","10","1438.154","4","103.816","77.607","56.022","22.38","0","YELO","ACME RACING","09 SRF","OAKLAND,CA","SF"
"MICHAEL KELLER","37","37","12","SRF","30","30","","","1 Lap","41.043","10","1557.003","4","108.996","73.918","51.746","22.38","0","N/A","89 SRF","NAPA,CA","SF"
"JIM DEVENPORT","38","38","23","SRF","5","5","","","5 Laps","5 Laps","6","772.414","4","103.708","77.687","62.584","13.428","0","WHT/BLU","CRANBROOK GRP","06 SRF","Modesto,CA","SF"
"JERRY APLASS","39","39","71","SRF","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","BURRELL CONSULTING GRP","90 SRF","LINCOLN,CA","SF"
