"Event ID","Event Name","Started At","Ended At"
"2147483947-20100430","SFR Dbl Regional #3 & SRF Festival ","2010-04-30 16:30:00 UTC","2010-05-01 19:20:01 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954","Grp 7- SMT SSM","1073742707","Race -Sanction #10-R-1013-S","Race","2010-05-01 16:30:00 UTC","","FINAL","14","https://racehero.io/events/sfr-dbl-regional-3-srf-festival/results/1073742707"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"DION JOHNSON","11","9","68","SMT","9","7","","","39.951","39.951","14","1542.192","9","108.491","74.262","73.14","31.332","0","BLUE","HEATWAVE WETSUITS","99 MAZDA","SANTA CRUZ,CA","SF"
"TUPPER HULL","12","10","50","SMT","13","10","","","40.282","40.282","14","1542.523","14","108.68","74.133","73.124","31.332","0","GREEN","WONDER INC","90 MAZDA","Sacramento,CA","SF"
"BARRY THOMPSON","13","11","52","SMT","15","11","","","43.034","43.034","14","1545.275","3","108.757","74.081","72.994","31.332","0","BROWN","COWAN&THOMPSON","91 MAZDA","MARTINEZ,CA","SF"
"PHILLIP HOLIFIELD","14","3","20","SSM","12","3","","","43.291","25.378","14","1545.532","7","108.742","74.091","72.981","31.332","0","BLUE","MOTION SICKNESS RACING","90 MAZDA","Sonoma,CA","SF"
"BEN BRANDT","15","12","67","SMT","19","12","","","43.375","43.375","14","1545.616","12","108.849","74.018","72.978","31.332","0","RED","JAMES FORD INC","90 MAZDA","Pacifica,CA","SF"
"DAVID PETRUSKA","16","4","59","SSM","17","6","","","44.978","27.065","14","1547.219","13","109.349","73.68","72.902","31.332","0","WHITE","LARRY OKA RACING","90 MAZDA","SANTA ROSA,CA","SF"
"DAVID ANDERSON","17","5","32","SSM","16","5","","","51.932","34.019","14","1554.173","10","108.977","73.931","72.576","31.332","0","R/W/DRK BLU","TEAM MIATAKA","91 MAZDA","San Jose,CA","SF"
"DAVID ALLEN","18","6","84","SSM","24","9","","","54.320","36.407","14","1556.561","6","109.355","73.676","72.464","31.332","0","SILVER","FRAN ALLEN","90 MAZDA","CUPERTINO,CA","SF"
"APRIL HALLIDAY","19","13","36","SMT","22","15","","","56.685","56.685","14","1558.926","5","109.914","73.301","72.354","31.332","0","BLU/GRN","GODDARD CLAUSSEN","90 MAZDA","FAIR OAKS,CA","SF"
"MATT ROSE","20","7","64","SSM","39","15","","","59.390","41.477","14","1561.631","10","107.903","74.667","72.229","31.332","0","BLACK","PREMIER AUTO SERVICE","90 MAZDA","CONCORD,CA","SF"
"GREG CICATELLI","21","8","96","SSM","18","7","","","1:06.174","48.261","14","1568.415","4","109.77","73.397","71.917","31.332","0","SILVER","COMPETITION AUTOWERKS","90 MAZDA","San Ramon,CA","SF"
"LAURA THOMAS","22","14","72","SMT","21","14","","","1:06.484","1:06.484","14","1568.725","6","109.394","73.649","71.902","31.332","0","WHITE","MOMENTARY LAPS","93 MAZDA","SAN ANSELMO,CA","SF"
"NICK BUCHANAN","23","9","91","SSM","14","4","","","1:07.150","49.237","14","1569.391","8","109.005","73.912","71.872","31.332","0","WHITE","TRACKSPEED ENGINEERING","90 MAZDA","Los Altos Hills,CA","SF"
"JON S DAVIES","24","15","25","SMT","20","13","","","1:11.695","1:11.695","14","1573.936","6","110.237","73.086","71.664","31.332","0","RED","ARMANINO MCKENNA LLP","90 MAZDA","SAN JOSE,CA","SF"
"RICK ZIRPOLO","25","10","82","SSM","28","11","","","1:16.846","58.933","14","1579.087","12","110.513","72.904","71.431","31.332","0","BLUE","96 MAZDA","LOS ALTOS,CA","SF"
"ROD MCLANE","26","16","30","SMT","26","16","","","1:18.820","1:18.82","14","1581.061","5","110.896","72.652","71.341","31.332","0","RED","GO DOG GO RACING","91 MAZDA","Livermore,CA","SF"
"RICHARD AVRIL","27","11","11","SSM","23","8","","","1:27.785","1:09.872","14","1590.026","13","111.033","72.562","70.939","31.332","0","YELO/BLK","TEAM MIATAKA","90 MAZDA","OAKLAND,CA","SF"
"DEAN HADLEY","28","17","4","SMT","27","17","","","1:35.136","1:35.136","14","1597.377","3","111.13","72.499","70.613","31.332","0","WHT/RED","CHAOS RACING","92 MAZDA","Redlands,CA","SF"
"WESLEY WILKERSON","29","18","49","SMT","46","","","","1:35.601","1:35.601","14","1597.842","3","223.132","36.108","70.592","31.332","0","BLU/WHT","91 MAZDA","RENO,NV","RE"
"KYLE LOUSTAUNAU","30","19","89","SMT","41","25","","","1:36.240","1:36.24","14","1598.481","10","110.834","72.692","70.564","31.332","0","RED","90 MAZDA","VACAVILLE,CA","SF"
"STEVE TORRENCE","31","12","97","SSM","25","10","","","1:36.676","1:18.763","14","1598.917","10","110.488","72.92","70.545","31.332","0","BLUE","LARRY OKA RACING","92 MAZDA","ALAMEDA,CA","SF"
"FRED PETERSON","32","13","9","SSM","29","12","","","1:42.602","1:24.689","14","1604.843","11","112.274","71.76","70.284","31.332","0","RED","TEAM PETERSON","92 MAZDA","WALNUT CREEK,CA","SF"
"MARSHALL DONIG","33","20","6","SMT","30","18","","","1:48.452","1:48.452","14","1610.693","14","112.683","71.5","70.029","31.332","0","YELO/GRN","90 MAZDA","SAN RAFAEL,CA","SF"
"JOHN MYERS","34","21","31","SMT","38","24","","","1 Lap","3.591","13","1505.832","11","111.549","72.227","69.555","29.094","0","YELO","KIM'S SENSE OF HUMOR","90 MAZDA","DAVIS,CA","SF"
"SALAH BIBI","35","14","41","SSM","33","13","","","1 Lap","1 Lap","13","1510.441","7","112.729","71.471","69.343","29.094","0","WHITE","LINO BELLA/COMP AUTOWERKS","91 MAZDA","MODESTO,CA","SF"
"JOHN CHIN","36","22","83","SMT","31","19","","","1 Lap","8.717","13","1510.958","7","112.808","71.42","69.319","29.094","0","SILVER","SALMONHARVEYRCNG/MANN ENG","92 MAZDA","Los Gatos,CA","SF"
"CHRIS LONGSTAFFE","37","23","85","SMT","36","22","","","1 Lap","16.556","13","1518.797","6","113.337","71.087","68.961","29.094","0","WHITE","INTEGRATIS","90 MAZDA","Danville,CA","SF"
"RICK HARTBRODT","38","24","53","SMT","46","","","","1 Lap","16.559","13","1518.8","3","114.618","70.293","68.961","29.094","0","WHITE","AUTOHAUS WHOLESALE","94 MAZDA","Monterey,CA","SF"
"LEESON GRANT","39","15","43","SSM","40","16","","","1 Lap","15.361","13","1535.515","4","114.768","70.201","68.211","29.094","0","RED","TWISTED SPINE RACING","90 MAZDA","DANVILLE,CA","SF"
"JOHN DIRKSON","40","25","88","SMT","32","20","","","1 Lap","42.463","13","1544.704","7","113.563","70.946","67.805","29.094","0","GR/WHT","LEMANS KARTING FREMONT","99 MAZDA","Fremont,CA","SF"
"HELMUTH JONES","41","26","63","SMT","43","27","","","1 Lap","50.405","13","1552.646","8","115.506","69.752","67.458","29.094","0","RED","91 MAZDA","PARADISE,CA","SF"
"DENNIS MURPHY","42","27","40","SMT","37","23","","","1 Lap","54.274","13","1556.515","7","116.217","69.325","67.29","29.094","0","YELLOW","MODESTO TRACTOR CO","90 MAZDA","MODESTO,CA","SF"
"ALAN GJEDSTED","43","16","57","SSM","45","","","","2 Laps","0.571","12","1520.725","3","111.757","72.092","63.576","26.856","0","GREEN","LARRY OKA RACING","90 MAZDA","San Francisco,CA","SF"
"KIM WILLCOX","44","28","62","SMT","45","","","","4 Laps","4 Laps","10","1097.506","1","872.13","9.238","73.41","22.38","0","BLUE","HOOVERSPEED","90 MAZDA","STATELINE,NV","SF"
"MARTIN P COOPER","45","29","35","SMT","42","26","","","6 Laps","6 Laps","8","922.518","8","111.19","72.46","69.868","17.904","0","GREEN","REDCOAT RACING","90 MAZDA","San Ramon,CA","SF"
"ANTHONY SEGER","46","17","19","SSM","35","14","","","6 Laps","6 Laps","8","961.364","7","116.032","69.436","67.045","17.904","0","BLUE","BERKSHIRE FOCUS FUND","91 MAZDA","Mountain View,CA","SF"
"PAUL MITALAS","47","30","61","SMT","11","9","","","DNF","8 Laps","6","672.554","4","109.608","73.506","71.876","13.428","0","BLU/SLVR","92 MAZDA","Cupertino,CA","SF"
"JOHN SULLIVAN","48","31","17","SMT","44","28","","","DNF","12 Laps","2","292.416","2","122.144","65.961","55.105","4.476","0","BLUE","GODDARD CLOUSSEN","91 MAZDA","Fair Oaks,CA","SF"
"ROBERT MURILLO","49","18","95","SSM","0","","","","DNF","13 Laps","1","1.347","0","0.0","0.0","5981.292","2.238","0","PURPLE","LACET 21","90 MAZDA","SANTA CRUZ,CA","SF"
"DAVID B VODDEN","50","32","1","SMT","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAR/SLVR","TTAYLOR/MCE RACING","94 MAZDA","Willows,CA","SF"
"JUAN PINEDA","51","33","34","SMT","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","JACOBSPINEDA.COM","92 MAZDA","SAN FRANCISCO,CA","SF"
"FRANK ROMBI","52","34","99","SMT","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","LITTRELL SALES, INC","97 MAZDA","Huntington Beach,CA","SF"
