"Event ID","Event Name","Started At","Ended At"
"2147483947-20100430","SFR Dbl Regional #3 & SRF Festival ","2010-04-30 16:30:00 UTC","2010-05-01 19:20:01 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954","Grp 7- SMT SSM","1073742705","Practice","Practice","2010-04-30 16:30:00 UTC","","FINAL","5","https://racehero.io/events/sfr-dbl-regional-3-srf-festival/results/1073742705"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"JOE ROMBI","11","8","48","SMT","23","14","","","2.849","29.965","4","481.227","3","111.002","72.582","66.969","8.952","0","RED","LA MIA CUCINA","91 MAZDA","PACIFIC GROVE,CA","SF"
"JON S DAVIES","12","9","25","SMT","40","26","","","3.225","1:09.7","4","520.962","3","111.378","72.337","61.861","8.952","0","RED","ARMANINO MCKENNA LLP","90 MAZDA","SAN JOSE,CA","SF"
"DION JOHNSON","13","10","68","SMT","2","2","","","3.454","2.218","4","453.48","4","111.607","72.189","71.066","8.952","0","BLUE","HEATWAVE WETSUITS","99 MAZDA","SANTA CRUZ,CA","SF"
"PAUL MITALAS","14","11","61","SMT","19","12","","","3.709","24.493","4","475.755","3","111.862","72.024","67.739","8.952","0","BLU/SLVR","92 MAZDA","Cupertino,CA","SF"
"FRANK ROMBI","15","12","99","SMT","32","19","","","3.778","59.778","4","511.04","4","111.931","71.98","63.062","8.952","0","RED","LITTRELL SALES, INC","97 MAZDA","Huntington Beach,CA","SF"
"DOUG MAKISHIMA","16","4","80","SSM","16","6","","","3.848","1 Lap","4","465.822","2","112.001","71.935","69.184","8.952","0","WHT/BLK","REC SOLAR/COMP AUTO","90 MAZDA","DUBLIN,CA","SF"
"BEN BRANDT","17","13","67","SMT","18","11","","","3.887","3 Laps","1","129.414","1","112.04","71.91","62.256","2.238","0","RED","JAMES FORD INC","90 MAZDA","Pacifica,CA","SF"
"DAVID PETRUSKA","18","5","59","SSM","11","4","","","3.898","1 Lap","4","480.006","3","112.051","71.903","67.139","8.952","0","WHITE","LARRY OKA RACING","90 MAZDA","SANTA ROSA,CA","SF"
"DAVID ANDERSON","19","6","32","SSM","28","12","","","3.942","1 Lap","4","499.085","4","112.095","71.875","64.573","8.952","0","R/W/DRK BLU","TEAM MIATAKA","91 MAZDA","San Jose,CA","SF"
"STEVE TORRENCE","20","7","97","SSM","10","3","","","4.026","1 Lap","4","474.646","3","112.179","71.821","67.897","8.952","0","BLUE","LARRY OKA RACING","92 MAZDA","ALAMEDA,CA","SF"
"APRIL HALLIDAY","21","14","36","SMT","36","23","","","4.064","4.851","3","456.113","3","112.217","71.797","52.992","6.714","0","BLU/GRN","GODDARD CLAUSSEN","90 MAZDA","FAIR OAKS,CA","SF"
"TUPPER HULL","22","15","50","SMT","12","8","","","4.110","13.795","4","465.057","3","112.263","71.767","69.297","8.952","0","GREEN","WONDER INC","90 MAZDA","Sacramento,CA","SF"
"PHILLIP HOLIFIELD","23","8","20","SSM","14","5","","","4.348","1 Lap","4","465.505","4","112.501","71.615","69.231","8.952","0","BLUE","MOTION SICKNESS RACING","90 MAZDA","Sonoma,CA","SF"
"FRED PETERSON","24","9","9","SSM","22","9","","","4.791","1 Lap","4","497.5","3","112.944","71.334","64.778","8.952","0","RED","TEAM PETERSON","92 MAZDA","WALNUT CREEK,CA","SF"
"CHRIS LONGSTAFFE","25","16","85","SMT","20","13","","","4.813","27.822","4","479.084","3","112.966","71.321","67.268","8.952","0","WHITE","INTEGRATIS","90 MAZDA","Danville,CA","SF"
"NICK BUCHANAN","26","10","91","SSM","37","14","","","4.846","3 Laps","2","512.703","1","112.999","71.3","31.429","4.476","0","WHITE","TRACKSPEED ENGINEERING","90 MAZDA","Los Altos Hills,CA","SF"
"LAURA THOMAS","27","17","72","SMT","33","20","","","5.013","1:05.694","4","516.956","4","113.166","71.195","62.34","8.952","0","WHITE","MOMENTARY LAPS","93 MAZDA","SAN ANSELMO,CA","SF"
"MARTIN P COOPER","28","18","35","SMT","15","10","","","5.245","19.484","4","470.746","4","113.398","71.049","68.46","8.952","0","GREEN","REDCOAT RACING","90 MAZDA","San Ramon,CA","SF"
"ALAN GJEDSTED","29","11","57","SSM","17","7","","","5.366","1 Lap","4","484.021","3","113.519","70.973","66.582","8.952","0","GREEN","LARRY OKA RACING","90 MAZDA","San Francisco,CA","SF"
"MARSHALL DONIG","30","19","6","SMT","43","27","","","6.261","1:25.75","4","537.012","3","114.414","70.418","60.012","8.952","0","YELO/GRN","90 MAZDA","SAN RAFAEL,CA","SF"
"JOHN MYERS","31","20","31","SMT","25","15","","","6.315","1 Lap","3","389.014","3","114.468","70.385","62.132","6.714","0","YELO","KIM'S SENSE OF HUMOR","90 MAZDA","DAVIS,CA","SF"
"RICK ZIRPOLO","32","12","82","SSM","42","16","","","6.442","2 Laps","3","530.506","3","114.595","70.307","45.561","6.714","0","BLUE","96 MAZDA","LOS ALTOS,CA","SF"
"DEAN HADLEY","33","21","4","SMT","4","4","","","7.360","17.994","4","469.256","4","115.513","69.748","68.677","8.952","0","WHT/RED","CHAOS RACING","92 MAZDA","Redlands,CA","SF"
"KYLE LOUSTAUNAU","34","22","89","SMT","39","25","","","7.592","1:21.217","4","532.479","3","115.745","69.608","60.523","8.952","0","RED","90 MAZDA","VACAVILLE,CA","SF"
"DAVID ALLEN","35","13","84","SSM","7","1","","","7.778","1 Lap","4","473.997","4","115.931","69.497","67.99","8.952","0","SILVER","FRAN ALLEN","90 MAZDA","CUPERTINO,CA","SF"
"DENNIS MURPHY","36","23","40","SMT","35","22","","","8.054","1:24.629","4","535.891","3","116.207","69.331","60.138","8.952","0","YELLOW","MODESTO TRACTOR CO","90 MAZDA","MODESTO,CA","SF"
"HELMUTH JONES","37","24","63","SMT","6","6","","","8.080","29.812","4","481.074","3","116.233","69.316","66.99","8.952","0","RED","91 MAZDA","PARADISE,CA","SF"
"LEESON GRANT","38","14","43","SSM","31","13","","","9.125","1 Lap","4","534.968","4","117.278","68.698","60.241","8.952","0","RED","TWISTED SPINE RACING","90 MAZDA","DANVILLE,CA","SF"
"SALAH BIBI","39","15","41","SSM","41","15","","","9.352","1 Lap","4","550.252","3","117.505","68.566","58.568","8.952","0","WHITE","LINO BELLA/COMP AUTOWERKS","91 MAZDA","MODESTO,CA","SF"
"JOHN DIRKSON","40","25","88","SMT","26","16","","","9.782","1:13.964","4","525.226","2","117.935","68.316","61.359","8.952","0","GR/WHT","LEMANS KARTING FREMONT","99 MAZDA","Fremont,CA","SF"
"JOHN CHIN","41","26","83","SMT","29","17","","","10.225","1:22.97","4","534.232","3","118.378","68.06","60.324","8.952","0","SILVER","SALMONHARVEYRCNG/MANN ENG","92 MAZDA","Los Gatos,CA","SF"
"ANTHONY SEGER","42","16","19","SSM","24","10","","","11.259","1 Lap","4","523.012","4","119.412","67.471","61.618","8.952","0","BLUE","BERKSHIRE FOCUS FUND","91 MAZDA","Mountain View,CA","SF"
"JOHN SULLIVAN","43","27","17","SMT","38","24","","","28.803","33.117","3","484.379","3","136.956","58.828","49.9","6.714","0","BLUE","GODDARD CLOUSSEN","91 MAZDA","Fair Oaks,CA","SF"
"DAVID B VODDEN","44","28","1","SMT","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAR/SLVR","TTAYLOR/MCE RACING","94 MAZDA","Willows,CA","SF"
"RICHARD AVRIL","45","17","11","SSM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELO/BLK","TEAM MIATAKA","90 MAZDA","OAKLAND,CA","SF"
"JUAN PINEDA","46","29","34","SMT","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","JACOBSPINEDA.COM","92 MAZDA","SAN FRANCISCO,CA","SF"
"WESLEY WILKERSON","47","30","49","SMT","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLU/WHT","91 MAZDA","RENO,NV","RE"
"DARIN POLSLEY","48","31","51","SMT","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","BUYERS BROKERS REALTY","90 MAZDA","WALNUT CREEK,CA","SF"
"RICK HARTBRODT","49","32","53","SMT","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","AUTOHAUS WHOLESALE","94 MAZDA","Monterey,CA","SF"
"JOE KALINOWSKI","50","33","55","SMT","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","CAPITAL PERFORMANCE","91 MAZDA","WALNUT CREEK,CA","SF"
"KIM WILLCOX","51","34","62","SMT","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","HOOVERSPEED","90 MAZDA","STATELINE,NV","SF"
"MATT ROSE","52","18","64","SSM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","PREMIER AUTO SERVICE","90 MAZDA","CONCORD,CA","SF"
