"Event ID","Event Name","Started At","Ended At"
"2147483947-20100430","SFR Dbl Regional #3 & SRF Festival ","2010-04-30 16:30:00 UTC","2010-05-01 19:20:01 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954","Grp 7- SMT SSM","1073742706","Qualify even/odd","Qualifying","2010-05-01 00:00:00 UTC","","FINAL","11","https://racehero.io/events/sfr-dbl-regional-3-srf-festival/results/1073742706"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"DAVID ANDERSON","19","7","32","SSM","20","7","","","2.489","6:09.031","11","1269.156","10","109.735","73.421","69.83","24.618","0","R/W/DRK BLU","TEAM MIATAKA","91 MAZDA","San Jose,CA","SF"
"GREG CICATELLI","20","8","96","SSM","11","3","","","2.559","5:40.268","11","1240.393","6","109.805","73.374","71.449","24.618","0","SILVER","COMPETITION AUTOWERKS","90 MAZDA","San Ramon,CA","SF"
"DAVID PETRUSKA","21","9","59","SSM","0","","","","2.954","30:48.632","11","2748.757","11","110.2","73.111","32.242","24.618","0","WHITE","LARRY OKA RACING","90 MAZDA","SANTA ROSA,CA","SF"
"BEN BRANDT","22","13","67","SMT","0","","","","3.073","29:20.161","9","2550.244","9","110.319","73.032","28.433","20.142","0","RED","JAMES FORD INC","90 MAZDA","Pacifica,CA","SF"
"JON S DAVIES","23","14","25","SMT","0","","","","3.181","32:35.365","11","2745.448","11","110.427","72.96","32.281","24.618","0","RED","ARMANINO MCKENNA LLP","90 MAZDA","SAN JOSE,CA","SF"
"APRIL HALLIDAY","24","15","36","SMT","17","11","","","3.397","4:10.958","9","1041.041","4","110.643","72.818","69.653","20.142","0","BLU/GRN","GODDARD CLAUSSEN","90 MAZDA","FAIR OAKS,CA","SF"
"LAURA THOMAS","25","16","72","SMT","3","3","","","3.449","7:34.059","11","1244.142","5","110.695","72.784","71.234","24.618","0","WHITE","MOMENTARY LAPS","93 MAZDA","SAN ANSELMO,CA","SF"
"RICHARD AVRIL","26","10","11","SSM","0","","","","4.045","23:33.971","7","2314.096","7","111.291","72.394","24.371","15.666","0","YELO/BLK","TEAM MIATAKA","90 MAZDA","OAKLAND,CA","SF"
"DAVID ALLEN","27","11","84","SSM","14","5","","","4.072","6:17.93","11","1278.055","9","111.318","72.376","69.343","24.618","0","SILVER","FRAN ALLEN","90 MAZDA","CUPERTINO,CA","SF"
"STEVE TORRENCE","28","12","97","SSM","0","","","","4.319","30:58.241","11","2758.366","11","111.565","72.216","32.129","24.618","0","BLUE","LARRY OKA RACING","92 MAZDA","ALAMEDA,CA","SF"
"JOHN MYERS","29","17","31","SMT","0","","","","4.348","25:19.116","7","2309.199","7","111.594","72.197","24.423","15.666","0","YELO","KIM'S SENSE OF HUMOR","90 MAZDA","DAVIS,CA","SF"
"WESLEY WILKERSON","30","18","49","SMT","0","","","","4.357","32:33.83","11","2743.913","11","111.603","72.192","32.299","24.618","0","BLU/WHT","91 MAZDA","RENO,NV","RE"
"ALAN GJEDSTED","31","13","57","SSM","0","","","","4.478","31:31.339","11","2791.464","11","111.724","72.113","31.749","24.618","0","GREEN","LARRY OKA RACING","90 MAZDA","San Francisco,CA","SF"
"FRANK ROMBI","32","19","99","SMT","0","","","","4.576","33:08.063","11","2778.146","7","111.822","72.05","31.901","24.618","0","RED","LITTRELL SALES, INC","97 MAZDA","Huntington Beach,CA","SF"
"MARTIN P COOPER","33","20","35","SMT","0","","","","4.633","32:44.901","11","2754.984","9","111.879","72.014","32.169","24.618","0","GREEN","REDCOAT RACING","90 MAZDA","San Ramon,CA","SF"
"ROD MCLANE","34","21","30","SMT","21","","","","4.878","7:54.315","10","1264.398","5","112.124","71.856","63.72","22.38","0","RED","GO DOG GO RACING","91 MAZDA","Livermore,CA","SF"
"DEAN HADLEY","35","22","4","SMT","23","","","","4.985","8:15.314","7","1285.397","4","112.231","71.788","43.876","15.666","0","WHT/RED","CHAOS RACING","92 MAZDA","Redlands,CA","SF"
"RICK ZIRPOLO","36","14","82","SSM","15","6","","","5.126","6:19.068","11","1279.193","11","112.372","71.698","69.282","24.618","0","BLUE","96 MAZDA","LOS ALTOS,CA","SF"
"FRED PETERSON","37","15","9","SSM","0","","","","5.480","29:08.011","10","2648.136","8","112.726","71.472","30.424","22.38","0","RED","TEAM PETERSON","92 MAZDA","WALNUT CREEK,CA","SF"
"MARSHALL DONIG","38","23","6","SMT","18","12","","","5.889","8:23.197","11","1293.28","9","113.135","71.214","68.527","24.618","0","YELO/GRN","90 MAZDA","SAN RAFAEL,CA","SF"
"JOHN CHIN","39","24","83","SMT","0","","","","6.510","29:27.921","9","2558.004","7","113.756","70.825","28.347","20.142","0","SILVER","SALMONHARVEYRCNG/MANN ENG","92 MAZDA","Los Gatos,CA","SF"
"RICK HARTBRODT","40","25","53","SMT","0","","","","7.104","18:01.979","3","1872.062","2","114.35","70.457","12.911","6.714","0","WHITE","AUTOHAUS WHOLESALE","94 MAZDA","Monterey,CA","SF"
"JOHN DIRKSON","41","26","88","SMT","19","13","","","7.455","2:54.153","8","964.236","6","114.701","70.242","66.845","17.904","0","GR/WHT","LEMANS KARTING FREMONT","99 MAZDA","Fremont,CA","SF"
"LEESON GRANT","42","16","43","SSM","0","","","","7.609","30:55.912","10","2756.037","2","114.855","70.148","29.233","22.38","0","RED","TWISTED SPINE RACING","90 MAZDA","DANVILLE,CA","SF"
"SALAH BIBI","43","17","41","SSM","0","","","","8.123","31:42.059","11","2802.184","11","115.369","69.835","31.627","24.618","0","WHITE","LINO BELLA/COMP AUTOWERKS","91 MAZDA","MODESTO,CA","SF"
"ANTHONY SEGER","44","18","19","SSM","0","","","","8.618","31:45.365","11","2805.49","9","115.864","69.537","31.59","24.618","0","BLUE","BERKSHIRE FOCUS FUND","91 MAZDA","Mountain View,CA","SF"
"DENNIS MURPHY","45","27","40","SMT","13","9","","","9.013","6:55.675","10","1205.758","9","116.259","69.3","66.819","22.38","0","YELLOW","MODESTO TRACTOR CO","90 MAZDA","MODESTO,CA","SF"
"ALAN FUDGE","46","28","21","SMT","0","","","","","28:06.547","9","2476.63","0","0.0","0.0","29.278","20.142","0","R/WHT","92 MAZDA","Newport Coast,CA","SF"
"CHRIS LONGSTAFFE","47","29","85","SMT","0","","","","","29:07.037","9","2537.12","0","0.0","0.0","28.58","20.142","0","WHITE","INTEGRATIS","90 MAZDA","Danville,CA","SF"
"HELMUTH JONES","48","30","63","SMT","0","","","","","25:51.658","7","2341.741","0","0.0","0.0","24.084","15.666","0","RED","91 MAZDA","PARADISE,CA","SF"
"KYLE LOUSTAUNAU","49","31","89","SMT","0","","","","","21:22.238","5","2072.321","0","0.0","0.0","19.439","11.19","0","RED","90 MAZDA","VACAVILLE,CA","SF"
"JOHN SULLIVAN","50","32","17","SMT","0","","","","","22:40.245","5","2150.328","0","0.0","0.0","18.734","11.19","0","BLUE","GODDARD CLOUSSEN","91 MAZDA","Fair Oaks,CA","SF"
"DAVID B VODDEN","51","33","1","SMT","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAR/SLVR","TTAYLOR/MCE RACING","94 MAZDA","Willows,CA","SF"
"JUAN PINEDA","52","34","34","SMT","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","JACOBSPINEDA.COM","92 MAZDA","SAN FRANCISCO,CA","SF"
