"Event ID","Event Name","Started At","Ended At"
"2147483947-20100430","SFR Dbl Regional #3 & SRF Festival ","2010-04-30 16:30:00 UTC","2010-05-01 19:20:01 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","Grp 6-SRF","1073742702","Practice","Practice","2010-04-30 18:02:00 UTC","","FINAL","13","https://racehero.io/events/sfr-dbl-regional-3-srf-festival/results/1073742702"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"BILL JORDAN","11","11","7","SRF","8","8","","","2.262","30.018","13","1416.093","7","105.52","76.353","73.963","29.094","0","WHITE","84 SRF","Rough And Ready,CA","SF"
"TODD BUTLER","12","12","73","SRF","6","6","","","2.582","24.305","12","1410.38","5","105.84","76.122","68.55","26.856","0","YELLOW","85 SRF","YAMHILL,OR","OR"
"KEN WOOLLEY","13","13","41","SRF","32","32","","","2.588","1 Lap","12","1366.144","11","105.846","76.118","70.77","26.856","0","BLACK","GO DAD RACETEAM","92 SRF","NEWCASTLE,CA","SF"
"STEVE FOGG","14","14","21","SRF","3","3","","","2.590","31.068","13","1417.143","9","105.848","76.117","73.908","29.094","0","SLVR/BLK","PRO DRIVE RACING","07 SRF","WEST LINN,OR","OR"
"JOSEPH PRATT","15","15","82","SRF","25","25","","","2.903","1 Lap","12","1354.204","11","106.161","75.892","71.394","26.856","0","WHITE","PRATT CORP","00 SRF","RENO,NV","RE"
"BOB GARDNER","16","16","44","SRF","13","13","","","3.134","1 Lap","12","1353.781","7","106.392","75.727","71.416","26.856","0","YELO/WHT","92 SRF","SUNNYVALE,CA","SF"
"LEE DOUGLAS","17","17","42","SRF","9","9","","","3.891","1 Lap","12","1333.922","10","107.149","75.192","72.479","26.856","0","COPPER/BLK","LADCO PIPE & PILING","91 SRF","PORTLAND,OR","NW"
"TOM BURT","18","18","45","SRF","7","7","","","4.124","1 Lap","12","1332.891","10","107.382","75.029","72.535","26.856","0","B/Y/WHT","07 SRF","BAINBRIDGE,WA","NW"
"MORRIS GOLDSTEIN","19","19","77","SRF","31","31","","","4.172","6.68","12","1392.755","7","107.43","74.996","69.418","26.856","0","BLU/WHT","NEVADA SLOTS","00 SRF","LAS VEGAS,NV","SF"
"BILL PENNOCK","20","20","9","SRF","37","","","","4.299","5 Laps","8","1338.328","4","107.557","74.907","48.16","17.904","0","WHT/BLU","SQUARETREE I T","92 SRF","West Sacramento,CA","SF"
"STEVEN LEVIN","21","21","29","SRF","23","23","","","4.378","6 Laps","7","943.376","4","107.636","74.852","59.783","15.666","0","R/W/BLU","LUVOFHISLIFETAMI","02 SRF","Sunnyvale,CA","SF"
"ED RAILTON","22","22","1","SRF","18","18","","","4.464","4 Laps","9","1326.484","8","107.722","74.793","54.664","20.142","0","SLVR/BLU","PREMIER AUTO SERVICE","00 SRF","San Ramon,CA","SF"
"DAVID OLIVER","23","23","2","SRF","12","12","","","4.641","1 Lap","12","1354.877","8","107.899","74.67","71.358","26.856","0","SLVR","94 SRF","PALMER,AK","AK"
"DAVID HARRIMAN","24","24","16","SRF","34","34","","","4.740","38.683","12","1424.758","6","107.998","74.601","67.858","26.856","0","BLUE","WWW.HSE.COM","53 SRF","SAN JOSE,CA","SF"
"BILL BOOTH","25","25","57","SRF","15","15","","","5.258","1 Lap","12","1360.137","5","108.516","74.245","71.082","26.856","0","BLU/WHT","07 SRF","CUPERTINO,CA","SF"
"STEVE BAUMHOFF","26","26","39","SRF","19","19","","","5.412","2 Laps","11","1321.149","10","108.67","74.14","67.082","24.618","0","WHITE","OFF CONSTANTLY RACING","00 SRF","Atherton,CA","SF"
"ANTHONY TABACCO","27","27","20","SRF","30","30","","","5.448","7.778","12","1393.853","11","108.706","74.116","69.363","26.856","0","SILVER","CSR PERFORMANCE","80 SRF","ORINDA,CA","SF"
"SCOTT MOSIER","28","28","6","SRF","10","10","","","5.773","1 Lap","12","1373.774","9","109.031","73.895","70.377","26.856","0","BLU/ORNG","FLAT OUT RACING","84 SRF","NORTH BEND,WA","WA"
"DAVE SHADE","29","29","14","SRF","29","29","","","6.571","28.216","12","1414.291","10","109.829","73.358","68.36","26.856","0","YELLOW","CSR PERFORMANCE","06 SRF","LOS GATOS,CA","SF"
"JERRY C SCHMITT","30","30","4","SRF","27","27","","","6.673","24.042","12","1410.117","7","109.931","73.29","68.563","26.856","0","YELO","JEWELL RESTORATION","00 SRF","SACRAMENTO,CA","SF"
"RANDI SNIDER","31","31","19","SRF","24","24","","","8.127","38.651","12","1424.726","12","111.385","72.333","67.86","26.856","0","RED","01 SRF","ATHERTON,CA","SF"
"BOB HALL","32","32","49","SRF","16","16","","","8.223","5 Laps","8","1069.565","7","111.481","72.271","60.262","17.904","0","RED/YELO","LINDA","85 SRF","SACRAMENTO,CA","SF"
"TIMOTHY COLLINS","33","33","48","SRF","28","28","","","8.586","2 Laps","11","1321.53","11","111.844","72.036","67.062","24.618","0","RED","KLEENSPEED TECHNOLOGIES","98 SRF","San Francisco,CA","SF"
"SAM HOLMES","34","34","96","SRF","20","20","","","8.849","2 Laps","11","1320.13","11","112.107","71.867","67.133","24.618","0","BLACK","RED WING ENG INC","91 SRF","PALO ALTO,CA","SF"
"JERRY APLASS","35","35","71","SRF","22","22","","","9.425","2 Laps","11","1319.982","7","112.683","71.5","67.141","24.618","0","WHITE","BURRELL CONSULTING GRP","90 SRF","LINCOLN,CA","SF"
"JONATHON ALLEN","36","36","40","SRF","36","","","","9.721","35.515","6","1421.59","4","112.979","71.312","34.005","13.428","0","WHITE","OFF CONSTANTLY RACING","00 SRF","SAN DIEGO,CA","SF"
"MICHAEL BOYLE","37","37","95","SRF","33","33","","","10.243","6 Laps","7","895.837","6","113.501","70.984","62.955","15.666","0","RED","DAVE HARRIMAN/HSE RACING","95 SRF","SANTA CLARA,CA","SF"
"MICHAEL KELLER","38","38","12","SRF","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","N/A","89 SRF","NAPA,CA","SF"
"ROBERT R BRETON","39","39","51","SRF","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLK/WHT","CSR PERFORMANCE","92 SRF","SAN RAMON,CA","SF"
