"Event ID","Event Name","Started At","Ended At"
"99-841-2147483724-20211203","WRL - COTA - USEC - 8+8","2021-12-03 14:00:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","WRL - COTA - USEC - Race","1073742152","Session 3","Qualifying","2021-12-03 19:00:00 UTC","2021-12-03 19:40:00 UTC","PROVISIONAL","2","https://racehero.io/events/wrl-cota-usec-8-8/results/1073742152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown","Club","Model/Engine"
"Thunder Bunny Racing","55","7","350","GP1","37","8","","","","1 Lap","1","313.092","0","0.0","0.0","39.447","3.4307","1","2007 Nissan","2007 Nissan","350Z","Thunder Bunny Racing","350Z"
"RRT / RS Racing","56","9","362","GP1","0","","","","","2 Laps","0","366.867","0","0.0","0.0","0.0","0.0","1","1998 BMW","1998 BMW","M3","RRT / RS Racing","M3"
"Overnight Motorsports","57","10","198","GP3","36","6","","","","1 Lap","1","305.668","0","0.0","0.0","40.405","3.4307","1","2003 Porsche","2003 Porsche","Boxster","Overnight Motorsports","Boxster"
"Racer Motors LLC","58","28","23","GTO","40","20","","","","1 Lap","1","311.84","0","0.0","0.0","39.605","3.4307","1","2016 Sebeco","2016 Sebeco","NP01","Racer Motors LLC","NP01"
"TLM / Shift Up Now","59","34","420","GTO","46","25","","","","1 Lap","1","323.103","0","0.0","0.0","38.225","3.4307","1","2020 BMW","2020 BMW","M2","TLM / Shift Up Now","M2"
"BPR Racing","60","29","716","GTO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Ford","2016 Ford","Mustang","BPR Racing","Mustang"
"Overnight Motorsports","61","11","197","GP3","39","7","","","","1 Lap","1","307.945","0","0.0","0.0","40.106","3.4307","1","1999 Porsche","1999 Porsche","Boxster","Overnight Motorsports","Boxster"
"TAPG Motorsports","62","30","90","GTO","0","","","","","2 Laps","0","34.36","0","0.0","0.0","0.0","0.0","1","2020 Toyota","2020 Toyota","Supra","TAPG Motorsports","Supra"
"Montgomery Motorsports TX","63","10","24","GP1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 BMW","1995 BMW","M3","Montgomery Motorsports TX","M3"
"Hammer-Motorsports","64","32","01","GTO","51","30","","","","1 Lap","1","331.381","0","0.0","0.0","37.27","3.4307","1","2018 Audi","2018 Audi","RS 3","Hammer-Motorsports","RS 3"
"Choice Racing","65","37","522","GTO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 BMW","2006 BMW","M3","Choice Racing","M3"
"RRT / RS Racing","66","9","721","GP2","53","","","","","1 Lap","1","361.152","0","0.0","0.0","34.198","3.4307","1","1995 BMW","1995 BMW","M3","RRT / RS Racing","M3"
"TCS Motorsports","67","12","22","GP3","49","","","","","1 Lap","1","339.484","0","0.0","0.0","36.38","3.4307","1","2006 Mazda","2006 Mazda","MX-5","TCS Motorsports","MX-5"
"TEAM GTR 99","68","31","99","GTO","49","28","","","","1 Lap","1","325.492","0","0.0","0.0","37.944","3.4307","1","2018 BMW","2018 BMW","M4 GT4","TEAM GTR 99","M4 GT4"
"TEAM ACP - TANGERINE ASSOCIATE","69","35","9","GTO","41","21","","","","1 Lap","1","295.621","0","0.0","0.0","41.778","3.4307","1","2020 BMW","2020 BMW","M2","TEAM ACP - TANGERINE ASSOCIATES","M2"
"Hittman Racing","70","36","34","GTO","55","","","","","1 Lap","1","393.501","0","0.0","0.0","31.386","3.4307","1","2016 BMW","2016 BMW","M240iR","Hittman Racing","M240iR"
"Fast Track Racing","71","33","26","GTO","0","","","","","2 Laps","0","333.891","0","0.0","0.0","0.0","0.0","1","2020 BMW","2020 BMW","M2CS-R","Fast Track Racing","M2CS-R"
"Team Phenix","72","38","661","GTO","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 BMW","2020 BMW","M2","Team Phenix","M2"
"Rooster Hall Racing","73","39","800","GTO","20","12","","","","3.365","2","440.717","1","163.111","75.718","56.047","6.8614","1","2020 BMW","2020 BMW","Red/Blue","Rooster Hall Racing","Red/Blue"
"Flying Horse Motorsport","74","12","89","GP1","18","4","","","","0 Laps","2","427.408","1","164.574","75.045","57.793","6.8614","1","1997 Ford","1997 Ford","Mustang","Flying Horse Motorsport","Mustang"
"Rule One Racing","75","40","181","GTO","47","26","","","","1 Lap","1","321.654","0","0.0","0.0","38.397","3.4307","1","2016 Porsche","2016 Porsche","GT4 CS MR","Rule One Racing","GT4 CS MR"
