"Event ID","Event Name","Started At","Ended At"
"99-841-2147483724-20211203","WRL - COTA - USEC - 8+8","2021-12-03 14:00:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","WRL - COTA - USEC - Race","1073742155","COTA - Sunday 8 Hour","Race","2021-12-05 14:00:00 UTC","2021-12-05 22:00:00 UTC","PROVISIONAL","184","https://racehero.io/events/wrl-cota-usec-8-8/results/1073742155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown","Club","Model/Engine"
"W2W Racing","17","16","983","GTO","26","26","1 Lap","","9 Laps","1:45.495","175","29010.211","63","151.415","81.567","74.503","600.3725","6","2016 Porsche","2016 Porsche","Cayman","W2W Racing","Cayman"
"TEAM ACP - TANGERINE ASSOCIATE","18","17","52","GTO","43","42","32.922","","9 Laps","2:18.417","175","29043.133","103","154.863","79.751","74.418","600.3725","6","2020 BMW","2020 BMW","M2 Competition","TEAM ACP - TANGERINE ASSOCIATES","M2 Competition"
"PC Racing","19","2","44","GP1","54","4","1 Lap","","10 Laps","3 Laps","174","28909.968","7","154.859","79.753","74.334","596.9418","5","2003 BMW","2003 BMW","M3","PC Racing","M3"
"TAPG Motorsports","20","18","90","GTO","2","2","1 Lap","","11 Laps","23.722","173","28928.438","10","148.849","82.973","73.859","593.5110999999999","7","2020 Toyota","2020 Toyota","Supra","TAPG Motorsports","Supra"
"3D Racing","21","19","80","GTO","44","43","1 Lap","","12 Laps","12 Laps","172","28837.444","47","153.487","80.466","73.664","590.0803999999999","7","2003 BMW","2003 BMW","M3","3D Racing","M3"
"Fast Track Racing","22","20","50","GTO","34","34","1:41.305","","12 Laps","34.033","172","28938.749","5","153.24","80.596","73.406","590.0803999999999","8","2020 BMW","2020 BMW","M2 Competition","Fast Track Racing","M2 Competition"
"Hammer-Motorsports","23","21","01","GTO","41","41","3.289","","12 Laps","37.322","172","28942.038","6","152.815","80.82","73.398","590.0803999999999","8","2018 Audi","2018 Audi","RS 3","Hammer-Motorsports","RS 3"
"RRT / RS Racing","24","3","362","GP1","58","7","1:42.451","","12 Laps","5 Laps","172","29044.489","5","155.736","79.304","73.139","590.0803999999999","5","1998 BMW","1998 BMW","M3","RRT / RS Racing","M3"
"Team LMR","25","4","151","GP1","61","10","1 Lap","","13 Laps","6 Laps","171","28907.998","53","157.096","78.618","73.057","586.6496999999999","5","1992 BMW","1992 BMW","325i","Team LMR","325i"
"Overnight Motorsports","26","22","200","GTO","23","23","2:20.296","","13 Laps","2:23.578","171","29048.294","92","153.535","80.441","72.704","586.6496999999999","6","2011 Porsche","2011 Porsche","Cayman","Overnight Motorsports","Cayman"
"Choice Racing","27","5","511","GP1","63","12","1 Lap","","14 Laps","7 Laps","170","28927.983","5","156.503","78.916","72.58","583.2189999999999","7","2004 BMW","2004 BMW","M3","Choice Racing","M3"
"FRS Motorsports","28","23","987","GTO","36","36","1 Lap","","15 Laps","1:24.087","169","28988.803","3","154.261","80.062","72.002","579.7882999999999","8","2006 Porsche","2006 Porsche","Cayman S","FRS Motorsports","Cayman S"
"Overnight Motorsports","29","1","197","GP3","82","1","13.911","","15 Laps","0","169","29002.714","63","160.625","76.89","71.967","579.7882999999999","7","1999 Porsche","1999 Porsche","Boxster","Overnight Motorsports","Boxster"
"Thunder Bunny Racing","30","6","350","GP1","64","13","35.979","","15 Laps","8 Laps","169","29038.693","4","157.298","78.517","71.878","579.7882999999999","6","2007 Nissan","2007 Nissan","350Z","Thunder Bunny Racing","350Z"
"Hammer-Motorsports","31","24","02","GTO","38","38","1 Lap","","16 Laps","16 Laps","168","27458.191","12","151.921","81.296","75.565","576.3575999999999","6","2018 Audi","2018 Audi","RS 3","Hammer-Motorsports","RS 3"
"Chandler 2","32","25","131","GTO","45","44","26:23.370","","16 Laps","2:16.845","168","29041.561","3","153.747","80.33","71.445","576.3575999999999","8","""2021 BMW ""","""2021 BMW ""","M2CS","Chandler 2","M2CS"
"Llibre Racing","33","1","189","GP2","70","2","19.109","","16 Laps","0","168","29060.67","29","158.163","78.087","71.398","576.3575999999999","7","2014 Toyota","2014 Toyota","Scion FR-S","Llibre Racing","Scion FR-S"
"Thunder Bunny Racing","34","7","110","GP1","66","15","8.165","","16 Laps","16.65","168","29068.835","25","161.711","76.374","71.378","576.3575999999999","5","2010 BMW","2010 BMW","128i","Thunder Bunny Racing","128i"
"Flying Horse Motorsport","35","8","89","GP1","65","14","2 Laps","","18 Laps","11 Laps","166","28909.234","5","157.96","78.188","70.918","569.4961999999999","6","1997 Ford","1997 Ford","Mustang","Flying Horse Motorsport","Mustang"
"RRT / RS Racing","36","2","721","GP2","72","4","57.228","","18 Laps","2 Laps","166","28966.462","68","160.155","77.116","70.778","569.4961999999999","6","1995 BMW","1995 BMW","M3","RRT / RS Racing","M3"
"AOA Motorsports","37","2","75","GP3","90","9","1 Lap","","19 Laps","4 Laps","165","28964.234","4","165.043","74.832","70.357","566.0654999999999","6","2010 Mazda","2010 Mazda","MX-5","AOA Motorsports","MX-5"
"Nine Four Motorsports","38","3","84","GP3","86","5","12.496","","19 Laps","4 Laps","165","28976.73","34","164.665","75.004","70.327","566.0654999999999","5","2001 Lexus","2001 Lexus","IS","Nine Four Motorsports","IS"
"MER","39","3","37","GP2","76","8","1 Lap","","20 Laps","4 Laps","164","29058.589","3","162.554","75.978","69.703","562.6347999999999","5","1999 Porsche","1999 Porsche","Boxster","MER","Boxster"
"Fifth Gear Motorsports","40","9","550","GP1","62","11","1 Lap","","21 Laps","14 Laps","163","29000.889","163","158.257","78.041","69.416","559.2040999999999","8","2008 Porsche","2008 Porsche","Cayman","Fifth Gear Motorsports","Cayman"
"Deep Eddy Racing","41","4","17","GP2","77","9","1 Lap","","22 Laps","6 Laps","162","29057.853","12","163.453","75.56","68.855","555.7733999999999","7","2018 Honda","2018 Honda","Civic","Deep Eddy Racing","Civic"
"Nine Four Motorsports","42","4","83","GP3","89","8","2 Laps","","24 Laps","9 Laps","160","28911.391","123","165.555","74.601","68.35","548.912","6","2001 Lexus","2001 Lexus","IS","Nine Four Motorsports","IS"
"HQ Autosport","43","5","28","GP2","73","5","1 Lap","","25 Laps","9 Laps","159","29041.447","5","159.564","77.402","67.618","545.4813","6","2008 BMW","2008 BMW","128i","HQ Autosport","128i"
"Hammer-Motorsports","44","26","1","GTO","27","27","1 Lap","","26 Laps","1:22.1","158","28986.816","6","150.122","82.27","67.32","542.0506","7","2022 BMW","2022 BMW","M4","Hammer-Motorsports","M4"
"Prosport Competition","45","27","143","GTO","16","16","1 Lap","","27 Laps","27 Laps","157","25361.695","5","151.101","81.737","76.455","538.6199","7","2014 Aston Martin","2014 Aston Martin","V8 Vantage","Prosport Competition","V8 Vantage"
"Round 3 Racing","46","5","605","GP3","83","2","1 Lap","","28 Laps","13 Laps","156","28954.058","6","161.305","76.566","66.543","535.1892","6","1999 Porsche","1999 Porsche","Boxster","Round 3 Racing","Boxster"
"Round 3 Racing","47","6","601","GP2","74","6","2 Laps","","30 Laps","14 Laps","154","29009.108","153","160.732","76.839","65.565","528.3278","4","1999 Porsche","1999 Porsche","Boxster","Round 3 Racing","Boxster"
"Big Mission Motorsports","48","10","134","GP1","55","5","6 Laps","","36 Laps","29 Laps","148","26387.222","3","155.444","79.453","69.271","507.74359999999996","7","Big Mission Motorsports","Big Mission Motorsports","Big Mission Motorsports"
"PMW Motorsports","49","28","72","GTO","3","3","2 Laps","","38 Laps","38 Laps","146","25064.764","3","146.622","84.234","71.941","500.88219999999995","5","2003 BMW","2003 BMW","330Ci","PMW Motorsports","330Ci"
"NFC","50","11","124","GP1","67","16","1 Lap","","39 Laps","32 Laps","145","29034.24","19","161.612","76.421","61.68","497.45149999999995","9"
"MER","51","6","27","GP3","88","7","1 Lap","","40 Laps","25 Laps","144","25800.054","14","162.329","76.083","68.933","494.0208","7","2007 Mazda","2007 Mazda","MX-5","MER","MX-5"
"KBT Racing","52","29","33","GTO","37","37","53:50.318","","40 Laps","2:05.656","144","29030.372","24","152.44","81.019","61.263","494.0208","12","2001 Chevrolet","2001 Chevrolet","Corvette","KBT Racing","Corvette"
"W2W Racing","53","1","100","GTO**","42","1","1 Lap","","41 Laps","0","143","24198.471","12","150.589","82.015","72.985","490.5901","7","2020 Porsche","2020 Porsche","718","W2W Racing","718"
"AOA Motorsports","54","7","85","GP3","93","12","2 Laps","","43 Laps","28 Laps","141","28938.457","11","166.267","74.281","60.177","483.7287","7","2011 Mazda","2011 Mazda","MX-5","AOA Motorsports","MX-5"
"Team Battle Ready Racing","55","12","500","GP1","60","9","3 Laps","","46 Laps","23.547","138","29075.732","8","157.918","78.208","58.618","473.4366","6","1999 Acura","1999 Acura","Integra","Team Battle Ready Racing","Integra"
"Overnight Motorsports","56","8","198","GP3","91","10","1 Lap","","47 Laps","32.196","137","29034.91","93","164.535","75.063","58.275","470.0059","6","2003 Porsche","2003 Porsche","Boxster","Overnight Motorsports","Boxster"
"Craftsman Auto Care","57","9","407","GP3","87","6","1 Lap","","48 Laps","33 Laps","136","28991.122","6","162.459","76.022","57.937","466.5752","5","2002 BMW","2002 BMW","328","Craftsman Auto Care","328"
"Chillout Systems","58","7","678","GP2","69","1","4 Laps","","52 Laps","36 Laps","132","24347.439","3","155.209","79.573","66.959","452.8524","6","2007 Mazda","2007 Mazda","MX-5","Chillout Systems","MX-5"
"Tegtacle","59","10","628","GP3","94","13","2 Laps","","54 Laps","39 Laps","130","28044.315","9","167.13","73.898","57.251","445.991","10","1998 Acura","1998 Acura","Integra","Tegtacle","Integra"
"Ronnie Phelps Motorsports","60","13","777","GP1","57","6","1 Lap","","55 Laps","48 Laps","129","22547.766","25","156.86","78.736","70.66","442.5603","6","2003 BMW","2003 BMW","M3","Ronnie Phelps Motorsports","M3"
"Morehead Speed Works","61","14","147","GP1","52","2","2 Laps","","57 Laps","50 Laps","127","20687.299","4","151.277","81.642","75.82","435.6989","5","2002 BMW","2002 BMW","330Ci","Morehead Speed Works","330Ci"
"Screaming Goat Racing","62","30","29","GTO","15","15","4 Laps","","61 Laps","61 Laps","123","19675.726","5","149.126","82.819","77.208","421.9761","5","2003 BMW","2003 BMW","M3","Screaming Goat Racing","M3"
"Round 3 Racing","63","31","401","GTO","4","4","4:29.056","","61 Laps","61 Laps","123","19944.782","3","147.041","83.994","76.166","421.9761","6","2018 BMW","2018 BMW","M4","Round 3 Racing","M4"
"Split5","64","15","215","GP1","59","8","11 Laps","","72 Laps","65 Laps","112","22389.181","10","156.0","79.17","61.782","384.23839999999996","6","2003 BMW","2003 BMW","330Cic","Split5","330Cic"
"ROTR Motorsport","65","32","761","GTO","22","22","6 Laps","","78 Laps","2:28.967","106","29053.683","8","150.77","81.916","45.06","363.6542","6","2016 Volkswagen","2016 Volkswagen","Golf GTI","ROTR Motorsport","Golf GTI"
"Hittman Racing","66","33","34","GTO","14","14","6 Laps","","84 Laps","84 Laps","100","17514.642","13","148.586","83.12","70.515","343.07","6","2016 BMW","2016 BMW","M240iR","Hittman Racing","M240iR"
"Team Shocker","67","34","228","GTO","47","46","54:02.634","","84 Laps","84 Laps","100","20757.276","8","158.298","78.021","59.5","343.07","6","2017 Porsche","2017 Porsche","Cayman","Team Shocker","Cayman"
"944Banger","68","35","682","GTO","31","31","2 Laps","","86 Laps","86 Laps","98","16311.835","4","151.083","81.747","74.201","336.2086","5","1988 Porsche","1988 Porsche","944","944Banger","944"
"Fast Track Racing","69","36","26","GTO","25","25","11 Laps","","DNF","97 Laps","87","14740.241","3","150.056","82.306","72.895","298.4709","3","2020 BMW","2020 BMW","M2CS-R","Fast Track Racing","M2CS-R"
"Technik Competition","70","8","114","GP2","79","11","18 Laps","","DNF","99 Laps","69","12212.795","30","163.876","75.365","69.778","236.7183","2","1998 Porsche","1998 Porsche","Boxster","Technik Competition","Boxster"
"ACI Motorsports","71","37","7","GTO","9","9","1 Lap","","DNF","116 Laps","68","11511.162","3","148.327","83.265","72.958","233.2876","4","2016 Porsche","2016 Porsche","GT4 CS MR","ACI Motorsports","GT4 CS MR"
"Bryan Herta Autosport","72","9","98","GP2","71","3","10:12.801","","DNF","100 Laps","68","12123.963","5","158.293","78.023","69.271","233.2876","2","2020 Hyundai","2020 Hyundai","Veloster Turbo TCA","Bryan Herta Autosport","Veloster Turbo TCA"
"Rule One Racing","73","38","181","GTO","5","5","1 Lap","","DNF","117 Laps","67","10909.007","3","145.843","84.684","75.853","229.8569","2","2016 Porsche","2016 Porsche","GT4 CS MR","Rule One Racing","GT4 CS MR"
"Montgomery Motorsports TX","74","16","24","GP1","51","1","8 Laps","","DNF","118 Laps","59","9824.84","5","153.46","80.48","74.167","202.41129999999998","2","1995 BMW","1995 BMW","M3","Montgomery Motorsports TX","M3"
"Team Premat #1","75","39","693","GTO","6","6","3 Laps","","DNF","128 Laps","56","8821.497","4","147.299","83.847","78.403","192.11919999999998","2","2018 Audi","2018 Audi","R8 GT4","Team Premat #1","R8 GT4"
"BPR Racing","76","40","716","GTO","46","45","25 Laps","","DNF","153 Laps","31","6146.767","2","153.894","80.253","62.287","106.3517","2","2016 Ford","2016 Ford","Mustang","BPR Racing","Mustang"
"NRG Racing","77","10","67","GP2","78","10","11 Laps","","DNF","148 Laps","20","7281.123","8","166.613","74.127","33.925","68.614","3","2016 Subaru","2016 Subaru","BRZ","NRG Racing","BRZ"
"TCS Motorsports","78","11","22","GP3","84","3","1 Lap","","DNF","150 Laps","19","3512.461","14","161.335","76.552","66.808","65.1833","1","2006 Mazda","2006 Mazda","MX-5","TCS Motorsports","MX-5"
"Capstone Motorsport","79","41","555","GTO","28","28","15 Laps","","DNF","180 Laps","4","790.107","3","153.507","80.456","62.526","13.7228","1","2015 Sebeco","2015 Sebeco","NP01","Capstone Motorsport","NP01"
"Hunter Racing","80","11","58","GP2","75","7","3 Laps","","DNF","167 Laps","1","417.259","0","0.0","0.0","29.599","3.4307","1","1994 BMW","1994 BMW","325iS","Hunter Racing","325iS"
"Bryan Herta Autosport","81","42","77","GTO","7","7","","","DNS","184 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Hyundai","2020 Hyundai","Orange/Red","Bryan Herta Autosport","Orange/Red"
"Racer Motors LLC","82","43","23","GTO","11","11","","","DNS","184 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Sebeco","2016 Sebeco","NP01","Racer Motors LLC","NP01"
"Loose Canon Racing","83","44","997","GTO","32","32","","","DNS","184 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Porsche","2005 Porsche","Carrera","Loose Canon Racing","Carrera"
"Team Premat / Vajda","84","45","97","GTO","39","39","","","DNS","184 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Audi","2018 Audi","RS 3","Team Premat / Vajda","RS 3"
"W2W Racing","85","46","985","GTO","40","40","","","DNS","184 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Porsche","2016 Porsche","Cayman","W2W Racing","Cayman"
"NRG Racing","86","2","39","GTO**","56","2","","","DNS","143 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 Porsche","2010 Porsche","Cayman","NRG Racing","Cayman"
"NFC Motorsports","87","17","123","GP1","68","17","","","DNS","177 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Porsche","2002 Porsche","Boxster","NFC Motorsports","Boxster"
"Edge Addicts Racing","88","12","46","GP2","80","12","","","DNS","168 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 BMW","1997 BMW","E36","Edge Addicts Racing","E36"
"Team LMR","89","13","105","GP2","81","13","","","DNS","168 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 BMW","1993 BMW","325i","Team LMR","325i"
"Viking Racing","90","12","36","GP3","85","4","","","DNS","169 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Mazda","2002 Mazda","MX-5","Viking Racing","MX-5"
"TC Kline Racing","91","13","93","GP3","92","11","","","DNS","169 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW","2001 BMW","330i","TC Kline Racing","330i"
