"Event ID","Event Name","Started At","Ended At"
"99-841-2147483724-20211203","WRL - COTA - USEC - 8+8","2021-12-03 14:00:00 UTC","2021-12-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"480","COTA Int'l (3 sector) 3.4 mi","841","International Circuit","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","WRL - COTA - USEC - Race","1073742154","COTA - Saturday 8 Hour","Race","2021-12-04 14:00:00 UTC","2021-12-04 22:00:00 UTC","PROVISIONAL","172","https://racehero.io/events/wrl-cota-usec-8-8/results/1073742154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown","Club","Model/Engine"
"Round 3 Racing","14","1","701","GP1","53","3","1 Lap","","5 Laps","0","167","29031.372","50","154.289","80.048","71.045","572.9269","5","2011 Porsche","2011 Porsche","Cayman","Round 3 Racing","Cayman"
"944Banger","15","14","682","GTO","43","42","1.813","","5 Laps","2:00.984","167","29033.185","22","151.962","81.274","71.041","572.9269","5","1988 Porsche","1988 Porsche","944","944Banger","944"
"Chillout Systems","16","1","678","GP2","69","1","1 Lap","","6 Laps","0","166","28956.644","163","155.383","79.484","70.802","569.4962","7","2007 Mazda","2007 Mazda","MX-5","Chillout Systems","MX-5"
"Prosport Competition","17","15","143","GTO","7","7","21.520","","6 Laps","1:05.963","166","28978.164","2","149.33","82.706","70.749","569.4962","7","2014 Aston Martin","2014 Aston Martin","V8 Vantage","Prosport Competition","V8 Vantage"
"W2W Racing","18","1","100","GTO**","13","1","4.356","","6 Laps","0","166","28982.52","17","153.68","80.365","70.739","569.4962","6","2020 Porsche","2020 Porsche","718","W2W Racing","718"
"Hammer-Motorsports","19","16","01","GTO","41","40","38.426","","6 Laps","1:48.745","166","29020.946","58","153.57","80.423","70.645","569.4962","7","2018 Audi","2018 Audi","RS 3","Hammer-Motorsports","RS 3"
"PC Racing","20","2","44","GP1","54","4","3.700","","6 Laps","1 Lap","166","29024.646","14","154.366","80.008","70.636","569.4962","8","2003 BMW","2003 BMW","M3","PC Racing","M3"
"Big Mission Motorsports","21","3","134","GP1","56","6","17.231","","6 Laps","10.505","166","29041.877","19","154.762","79.803","70.594","569.4962","6","Big Mission Motorsports","Big Mission Motorsports","Big Mission Motorsports"
"W2W Racing","22","17","983","GTO","26","25","1 Lap","","7 Laps","55.754","165","28967.955","40","150.558","82.032","70.348","566.0655","10","2016 Porsche","2016 Porsche","Cayman","W2W Racing","Cayman"
"FRS Motorsports","23","18","987","GTO","35","34","38.633","","7 Laps","1:34.387","165","29006.588","22","152.875","80.788","70.254","566.0655","6","2006 Porsche","2006 Porsche","Cayman S","FRS Motorsports","Cayman S"
"TEAM ACP - TANGERINE ASSOCIATE","24","19","52","GTO","19","18","30.497","","7 Laps","2:04.884","165","29037.085","118","154.748","79.811","70.18","566.0655","5","2020 BMW","2020 BMW","M2 Competition","TEAM ACP - TANGERINE ASSOCIATES","M2 Competition"
"Fifth Gear Motorsports","25","4","550","GP1","64","13","2.604","","7 Laps","8.317","165","29039.689","138","157.264","78.534","70.174","566.0655","8","2008 Porsche","2008 Porsche","Cayman","Fifth Gear Motorsports","Cayman"
"Overnight Motorsports","26","20","200","GTO","46","45","1 Lap","","8 Laps","1:39.489","164","29011.69","86","150.121","82.27","69.816","562.6348","8","2011 Porsche","2011 Porsche","Cayman","Overnight Motorsports","Cayman"
"Team Premat #1","27","21","693","GTO","22","21","5.300","","8 Laps","1:44.789","164","29016.99","9","147.685","83.627","69.803","562.6348","6","2018 Audi","2018 Audi","R8 GT4","Team Premat #1","R8 GT4"
"Screaming Goat Racing","28","22","29","GTO","8","8","1 Lap","","9 Laps","45.983","163","28958.184","12","149.026","82.875","69.519","559.2041","3","2003 BMW","2003 BMW","M3","Screaming Goat Racing","M3"
"Rule One Racing","29","23","181","GTO","6","6","22.184","","9 Laps","1:08.167","163","28980.368","3","146.333","84.4","69.465","559.2041","9","2016 Porsche","2016 Porsche","GT4 CS MR","Rule One Racing","GT4 CS MR"
"Llibre Racing","30","2","189","GP2","70","2","1:09.072","","9 Laps","1:32.796","163","29049.44","109","156.958","78.687","69.3","559.2041","7","2014 Toyota","2014 Toyota","Scion FR-S","Llibre Racing","Scion FR-S"
"RRT / RS Racing","31","5","362","GP1","58","8","1 Lap","","10 Laps","5 Laps","162","28978.89","10","156.24","79.048","69.043","555.7734","5","1998 BMW","1998 BMW","M3","RRT / RS Racing","M3"
"Choice Racing","32","6","511","GP1","61","10","22.257","","10 Laps","5 Laps","162","29001.147","3","157.91","78.212","68.99","555.7734","5","2004 BMW","2004 BMW","M3","Choice Racing","M3"
"TCS Motorsports","33","1","22","GP3","82","2","17.855","","10 Laps","0","162","29019.002","11","160.283","77.054","68.947","555.7734","5","2006 Mazda","2006 Mazda","MX-5","TCS Motorsports","MX-5"
"Round 3 Racing","34","2","605","GP3","83","3","11.197","","10 Laps","11.197","162","29030.199","13","160.019","77.182","68.921","555.7734","5","1999 Porsche","1999 Porsche","Boxster","Round 3 Racing","Boxster"
"Rooster Hall Racing","35","24","800","GTO","31","30","1 Lap","","11 Laps","11 Laps","161","28433.878","100","151.31","81.624","69.932","552.3427","7","2020 BMW","2020 BMW","Red/Blue","Rooster Hall Racing","Red/Blue"
"Overnight Motorsports","36","3","197","GP3","84","4","9:19.643","","11 Laps","1 Lap","161","28993.521","161","159.764","77.305","68.582","552.3427","5","1999 Porsche","1999 Porsche","Boxster","Overnight Motorsports","Boxster"
"Choice Racing","37","25","522","GTO","18","17","7.479","","11 Laps","1:28.799","161","29001.0","4","149.869","82.409","68.564","552.3427","8","2006 BMW","2006 BMW","M3","Choice Racing","M3"
"TEAM ACP - TANGERINE ASSOCIATE","38","26","9","GTO","24","23","47.643","","11 Laps","2:16.442","161","29048.643","11","152.838","80.808","68.452","552.3427","10","2020 BMW","2020 BMW","M2","TEAM ACP - TANGERINE ASSOCIATES","M2"
"3D Racing","39","27","80","GTO","44","43","1 Lap","","12 Laps","42.25","160","28954.451","73","154.329","80.027","68.248","548.912","5","2003 BMW","2003 BMW","M3","3D Racing","M3"
"Thunder Bunny Racing","40","7","110","GP1","62","11","1:17.665","","12 Laps","0.744","160","29032.116","137","160.2","77.094","68.065","548.912","6","2010 BMW","2010 BMW","128i","Thunder Bunny Racing","128i"
"Fast Track Racing","41","28","26","GTO","34","33","9.140","","12 Laps","2:09.055","160","29041.256","4","150.449","82.091","68.044","548.912","7","2020 BMW","2020 BMW","M2CS-R","Fast Track Racing","M2CS-R"
"Hammer-Motorsports","42","29","02","GTO","38","37","1 Lap","","13 Laps","13 Laps","159","28687.794","17","153.135","80.651","68.452","545.4813","5","2018 Audi","2018 Audi","RS 3","Hammer-Motorsports","RS 3"
"HQ Autosport","43","3","28","GP2","72","4","5:31.623","","13 Laps","1:02.773","159","29019.417","57","160.199","77.095","67.67","545.4813","6","2008 BMW","2008 BMW","128i","HQ Autosport","128i"
"Thunder Bunny Racing","44","8","350","GP1","65","14","42.294","","13 Laps","30.339","159","29061.711","11","158.11","78.113","67.571","545.4813","8","2007 Nissan","2007 Nissan","350Z","Thunder Bunny Racing","350Z"
"Team LMR","45","9","151","GP1","55","5","4.873","","13 Laps","35.212","159","29066.584","3","156.618","78.858","67.56","545.4813","5","1992 BMW","1992 BMW","325i","Team LMR","325i"
"RRT / RS Racing","46","4","721","GP2","75","7","1 Lap","","14 Laps","1:26.134","158","29042.778","11","159.744","77.314","67.19","542.0506","6","1995 BMW","1995 BMW","M3","RRT / RS Racing","M3"
"Hunter Racing","47","5","58","GP2","71","3","2.132","","14 Laps","1:28.266","158","29044.91","8","161.497","76.475","67.185","542.0506","7","1994 BMW","1994 BMW","325iS","Hunter Racing","325iS"
"Bryan Herta Autosport","48","6","98","GP2","78","10","1 Lap","","15 Laps","9 Laps","157","28914.415","13","158.769","77.789","67.061","538.6199","6","2020 Hyundai","2020 Hyundai","Veloster Turbo TCA","Bryan Herta Autosport","Veloster Turbo TCA"
"Technik Competition","49","7","114","GP2","74","6","1 Lap","","16 Laps","1:33.372","156","29050.016","25","164.069","75.276","66.323","535.1892","4","1998 Porsche","1998 Porsche","Boxster","Technik Competition","Boxster"
"Chandler 2","50","30","131","GTO","47","46","1 Lap","","17 Laps","1:49.427","155","29021.628","127","155.004","79.679","65.962","531.7585","7","""2021 BMW ""","""2021 BMW ""","M2CS","Chandler 2","M2CS"
"MER","51","8","37","GP2","73","5","5.588","","17 Laps","1:10.572","155","29027.216","19","162.119","76.182","65.95","531.7585","6","1999 Porsche","1999 Porsche","Boxster","MER","Boxster"
"Craftsman Auto Care","52","4","407","GP3","67","1","3 Laps","","20 Laps","1:04.984","152","29083.986","21","163.428","75.572","64.547","521.4664","5","2002 BMW","2002 BMW","328","Craftsman Auto Care","328"
"MER","53","5","27","GP3","91","11","1 Lap","","21 Laps","27.405","151","29046.407","152","163.953","75.33","64.205","518.0357","6","2007 Mazda","2007 Mazda","MX-5","MER","MX-5"
"Overnight Motorsports","54","6","198","GP3","89","9","4 Laps","","25 Laps","15 Laps","147","28928.954","95","164.94","74.879","62.758","504.3129","5","2003 Porsche","2003 Porsche","Boxster","Overnight Motorsports","Boxster"
"Nine Four Motorsports","55","7","83","GP3","90","10","6 Laps","","31 Laps","21 Laps","141","26688.814","23","164.091","75.266","65.249","483.7287","6","2001 Lexus","2001 Lexus","IS","Nine Four Motorsports","IS"
"NRG Racing","56","2","39","GTO**","59","2","2 Laps","","33 Laps","27 Laps","139","27168.692","3","154.884","79.74","63.188","476.8673","5","2010 Porsche","2010 Porsche","Cayman","NRG Racing","Cayman"
"TLMUSA","57","31","172","GTO","25","24","1 Lap","","34 Laps","34 Laps","138","23917.301","19","150.431","82.101","71.261","473.4366","6","2020 BMW","2020 BMW","M2","TLMUSA","M2"
"Round 3 Racing","58","9","601","GP2","77","9","1:25:00.668","","34 Laps","1:01.325","138","29017.969","10","161.339","76.55","58.735","473.4366","5","1999 Porsche","1999 Porsche","Boxster","Round 3 Racing","Boxster"
"Bryan Herta Autosport","59","32","77","GTO","17","16","5 Laps","","39 Laps","39 Laps","133","22495.645","9","147.91","83.5","73.019","456.2831","4","2020 Hyundai","2020 Hyundai","Orange/Red","Bryan Herta Autosport","Orange/Red"
"PMW Motorsports","60","33","72","GTO","3","3","7 Laps","","46 Laps","46 Laps","126","22142.336","9","146.079","84.547","70.28","432.2682","5","2003 BMW","2003 BMW","330Ci","PMW Motorsports","330Ci"
"Ronnie Phelps Motorsports","61","10","777","GP1","57","7","1 Lap","","47 Laps","32.388","125","29063.76","11","155.724","79.31","53.118","428.8375","6","2003 BMW","2003 BMW","M3","Ronnie Phelps Motorsports","M3"
"Nine Four Motorsports","62","8","84","GP3","88","8","3 Laps","","50 Laps","40 Laps","122","24257.124","50","163.339","75.613","62.116","418.5454","6","2001 Lexus","2001 Lexus","IS","Nine Four Motorsports","IS"
"NFC","63","11","124","GP1","91","","3 Laps","","53 Laps","13.777","119","29045.149","23","162.328","76.084","50.601","408.2533","5"
"Morehead Speed Works","64","12","147","GP1","51","1","3 Laps","","56 Laps","51 Laps","116","20133.151","26","152.969","80.739","71.159","397.9612","4","2002 BMW","2002 BMW","330Ci","Morehead Speed Works","330Ci"
"KBT Racing","65","34","33","GTO","32","31","4 Laps","","60 Laps","60 Laps","112","27093.481","3","153.0","80.722","51.055","384.2384","11","2001 Chevrolet","2001 Chevrolet","Corvette","KBT Racing","Corvette"
"BPR Racing","66","35","716","GTO","42","41","3 Laps","","63 Laps","2:10.07","109","29042.271","12","155.485","79.432","46.353","373.9463","3","2016 Ford","2016 Ford","Mustang","BPR Racing","Mustang"
"Viking Racing","67","9","36","GP3","85","5","3 Laps","","66 Laps","56 Laps","106","19692.058","20","163.088","75.729","66.481","363.6542","3","2002 Mazda","2002 Mazda","MX-5","Viking Racing","MX-5"
"Fast Track Racing","68","36","50","GTO","33","32","2:35:30.530","","66 Laps","1:50.387","106","29022.588","9","152.564","80.953","45.108","363.6542","6","2020 BMW","2020 BMW","M2 Competition","Fast Track Racing","M2 Competition"
"Tegtacle","69","10","628","GP3","92","12","5 Laps","","71 Laps","54.029","101","29073.031","99","167.159","73.885","42.906","346.5007","6","1998 Acura","1998 Acura","Integra","Tegtacle","Integra"
"Flying Horse Motorsport","70","13","89","GP1","66","15","5 Laps","","76 Laps","71 Laps","96","24179.55","29","159.193","77.582","49.035","329.3472","8","1997 Ford","1997 Ford","Mustang","Flying Horse Motorsport","Mustang"
"Loose Canon Racing","71","37","997","GTO","37","36","5 Laps","","81 Laps","81 Laps","91","16176.07","45","151.967","81.271","69.479","312.1937","3","2005 Porsche","2005 Porsche","Carrera","Loose Canon Racing","Carrera"
"AOA Motorsports","72","11","75","GP3","86","6","3 Laps","","84 Laps","74 Laps","88","17370.332","21","164.353","75.146","62.569","301.9016","6","2010 Mazda","2010 Mazda","MX-5","AOA Motorsports","MX-5"
"Edge Addicts Racing","73","10","46","GP2","81","13","1 Lap","","85 Laps","79 Laps","87","17275.214","8","164.274","75.182","62.199","298.4709","2","1997 BMW","1997 BMW","E36","Edge Addicts Racing","E36"
"ACI Motorsports","74","38","7","GTO","12","12","1 Lap","","86 Laps","86 Laps","86","14645.641","4","148.063","83.414","72.523","295.0402","5","2016 Porsche","2016 Porsche","GT4 CS MR","ACI Motorsports","GT4 CS MR"
"Round 3 Racing","75","39","401","GTO","2","2","9 Laps","","DNF","95 Laps","77","24536.392","9","146.218","84.466","38.758","264.1639","3","2018 BMW","2018 BMW","M4","Round 3 Racing","M4"
"Thunder Bunny Racing","76","40","111","GTO","11","11","1 Lap","","DNF","96 Laps","76","23966.43","9","148.564","83.133","39.165","260.7332","6","2019 BMW","2019 BMW","M2 Competition","Thunder Bunny Racing","M2 Competition"
"NRG Racing","77","11","67","GP2","79","11","5 Laps","","DNF","95 Laps","71","14363.97","64","162.827","75.851","61.048","243.5797","4","2016 Subaru","2016 Subaru","BRZ","NRG Racing","BRZ"
"Team Battle Ready Racing","78","14","500","GP1","60","9","7 Laps","","DNF","103 Laps","64","11705.529","14","156.483","78.926","67.526","219.5648","2","1999 Acura","1999 Acura","Integra","Team Battle Ready Racing","Integra"
"Team Shocker","79","41","228","GTO","45","44","3:08:31.688","","DNF","108 Laps","64","23017.217","16","156.549","78.892","34.341","219.5648","6","2017 Porsche","2017 Porsche","Cayman","Team Shocker","Cayman"
"Team LMR","80","12","105","GP2","80","12","6 Laps","","DNF","108 Laps","58","10551.753","10","164.83","74.929","67.887","198.9806","3","1993 BMW","1993 BMW","325i","Team LMR","325i"
"AOA Motorsports","81","12","85","GP3","93","13","2 Laps","","DNF","48.146","56","29067.148","54","165.866","74.461","23.794","192.1192","4","2011 Mazda","2011 Mazda","MX-5","AOA Motorsports","MX-5"
"Racer Motors LLC","82","42","23","GTO","9","9","8 Laps","","DNF","124 Laps","48","14681.151","2","148.385","83.233","40.38","164.6736","4","2016 Sebeco","2016 Sebeco","NP01","Racer Motors LLC","NP01"
"TAPG Motorsports","83","43","90","GTO","4","4","3 Laps","","DNF","1:49.725","45","29021.926","9","145.629","84.808","19.15","154.3815","3","2020 Toyota","2020 Toyota","Supra","TAPG Motorsports","Supra"
"Deep Eddy Racing","84","13","17","GP2","76","8","11 Laps","","DNF","132 Laps","34","6477.464","20","162.123","76.18","64.827","116.6438","2","2018 Honda","2018 Honda","Civic","Deep Eddy Racing","Civic"
"Split5","85","15","215","GP1","63","12","7 Laps","","DNF","140 Laps","27","4840.887","13","156.299","79.019","68.885","92.6289","2","2003 BMW","2003 BMW","330Cic","Split5","330Cic"
"NFC Motorsports","86","16","123","GP1","68","16","1 Lap","","DNF","141 Laps","26","5015.497","18","167.892","73.562","64.024","89.1982","1","2002 Porsche","2002 Porsche","Boxster","NFC Motorsports","Boxster"
"Montgomery Motorsports TX","87","17","24","GP1","52","2","6:12:06.457","","DNF","141 Laps","26","27341.954","3","152.865","80.794","11.744","89.1982","3","1995 BMW","1995 BMW","M3","Montgomery Motorsports TX","M3"
"TC Kline Racing","88","13","93","GP3","87","7","1 Lap","","DNF","137 Laps","25","4704.95","8","165.229","74.748","65.625","85.7675","1","2001 BMW","2001 BMW","330i","TC Kline Racing","330i"
"Capstone Motorsport","89","44","555","GTO","36","35","2 Laps","","DNF","149 Laps","23","9722.088","14","151.225","81.67","29.218","78.9061","4","2015 Sebeco","2015 Sebeco","NP01","Capstone Motorsport","NP01"
"Team Premat / Vajda","90","45","97","GTO","23","22","20 Laps","","DNF","169 Laps","3","655.288","2","153.471","80.475","56.542","10.2921","0","2018 Audi","2018 Audi","RS 3","Team Premat / Vajda","RS 3"
"W2W Racing","91","46","985","GTO","40","39","1.300","","DNF","169 Laps","3","656.588","3","153.482","80.469","56.43","10.2921","0","2016 Porsche","2016 Porsche","Cayman","W2W Racing","Cayman"
