"Event ID","Event Name","Started At","Ended At"
"2147483921-20141004","Last Chance 2014","2014-10-04 12:30:00 UTC","2014-10-06 00:07:51 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483930","Enduro","1073742462","Enduro Qualifying (14-E-3142-S)","Qualifying","2014-10-05 14:30:00 UTC","","PROVISIONAL","13","https://racehero.io/events/last-chance-2014/results/1073742462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Unique_ID"
"John Kuitwaard/ John Wechsler","11","6","89","SM","26","8","","","8.800","50.554","13","2163.885","13","141.478","86.515","73.534","44.199999999999996","0","1999 Mazda \Miata","Huntington NY?Greenwich CT","MHR/WDC","330205/337143","Blue/Black/Oran","184681"
"Warren Sackman/ Ted Melittas","12","7","78","SM","27","9","","","8.989","1:33.617","13","2206.948","8","141.667","86.4","72.1","44.199999999999996","0","1999 Mazda Miata","Port Washington NY/Mineola NY","NYR/NYR","405604/439873","White","Jim Locke Automotive","203791"
"Paul Omichinski/ Chris De Minco","13","2","15","ITS","25","3","","","9.425","0 Laps","12","2120.353","7","142.103","86.135","69.271","40.8","0","1988 Porsche 924S","Burlington CT/Scottsville NY","NER/FLR","353339/306818_1","White / Blue","Front Porch Racing","210348"
"Robert Fitzgerald/ Eric Guenther","14","2","2","STL","29","2","","","9.570","2:02.565","11","2103.552","9","142.248","86.047","64.006","37.4","0","Honda Civic","Geneva NY/Geneva NY","FLR/FLR","475673/398946","Green","Heathen Racing","328173"
"Gregory Pecora/ Eric Lendrum","15","2","12","SM2","19","5","","","9.752","7.178","12","2081.749","12","142.43","85.937","70.556","40.8","0","1991 Mazda Miata","Stillwater NY/Queensbury NY","MHR/MHR","447000/345862","Red","North country imports","255457"
"Michael Prichinello/ Zac Moseley","16","8","95","SM","16","6","","","10.014","1:14.983","13","2188.314","7","142.692","85.779","72.714","44.199999999999996","0","1999 Mazda Miata","New York NY/New York NY","NYR/NYR","458461/386676","Black/Blue","ClassicCarClubManhattan.com","273846"
"Gary Lippert/ Keith Guthrie","17","9","26","SM","22","7","","","10.021","-1 Laps","12","2080.637","12","142.699","85.775","70.594","40.8","0","1990 Mazda Miata - SM","Avon NY/Henrietta NY","FLR/FLR","171726_0/259777","Red/White/Black","Become A Foster Parent","199779"
"Jared Lendrum/ William Dergosits","18","3","62","SM2","18","4","","","10.173","12.298","11","2086.869","3","142.851","85.684","64.518","37.4","0","1992 Mazda Miata","Queensbury NY/Schenectady NY","MHR/MHR","339116/431768","Red / Silver","North Country Subaru","129685"
"Paul Dubinsky/John Landrum/Ken Maynard","19","1","6","ITR","7","1","","","10.659","0","12","2119.952","12","143.337","85.393","69.285","40.8","0","1990 Porsche 944S2","Fort Mill SC/Raleigh NC/Greensboro NC","CCR/NCR/NCR","258788/289309/355563","White/Orange","Western Carolina Freightliner","162100"
"John Swapceinski/ Henry Kuter","20","1","70","ITA","8","1","","","11.214","0","13","2189.964","6","143.892","85.064","72.659","44.199999999999996","0","1990 Mazda Miata","Bergen NY/Darien Center NY","FLR/WNY","188179/253663","White","RateMds.com","159250"
"Daniel Thiel/Daniel Thiel II/Charlie Boehly","21","10","88","SM","1","1","","","12.350","41.112","12","2154.443","4","145.028","84.397","68.175","40.8","0","1999 Mazda Miata","Webster NY/Webster NY/Pittsford NY","FLR/FLR/FLR","70640_1/70640_3/216222","Red","Kurt's Garage","205131"
"Marty Raguckas/ David Raguckas","22","1","75","SSM","24","3","","","12.489","0","11","2168.394","11","145.167","84.317","62.092","37.4","0","1990 Mazda Miata","Fogelsville PA/Allentown PA","PHL/PHL","236162/236495","Orange","Collins Brothers World Wide","193905"
"Matthew Pullano/ Jeffrey Rotella","23","2","4","SSM","21","2","","","13.481","0 Laps","11","2082.808","11","146.159","83.744","64.644","37.4","0","1993 Mazda miata","Endicott NY/Enwell NY","GLN/SNY","438800/420609","red","pullanopt.com","225206"
"Michael Cefalo/Ken Williams/Joe Iannuzzo","24","11","19","SM","31","11","","","13.620","0 Laps","11","2083.3","8","146.298","83.665","64.628","37.4","0","1995 Mazda Miata","West Pittston PA","NEP/NEP/","231719/369232/","Blue/Green","Planet-miata.com","185767"
"Adam Grzech/ John Grzech","25","4","5","SM2","30","6","","","14.196","-1 Laps","13","2052.703","7","146.874","83.337","77.517","44.199999999999996","0","1994 Mazda Miata","Mountain Top PA/Mountain Top PA","NNJ/NNJ","161017_3/161017_1","Black/Green","Team G Racing","172086"
"Ross Berger/ Joseph Boruch III","26","5","84","SM2","3","1","","","14.611","1 Lap","11","2069.23","5","147.289","83.102","65.068","37.4","0","1991 Mazda Miata","New York NY/Waterburt CT","NYR/NNJ","408420/262853_3","Red","199079"
"Barry Young/ Edwin Mohler","27","3","60","SSM","2","1","","","15.423","-1 Laps","12","2078.277","7","148.101","82.646","70.674","40.8","0","Mazda Miata","Loysville PA//Lewisberry PA","WDC/SUS","149998/388853","White","ForeverYoungRacing","200278"
"Paul Capel/ K. Paul Capel","28","6","33","SM2","15","3","","","15.948","13.013","12","2087.584","12","148.626","82.354","70.359","40.8","0","1993 Mazda Miata","New York NY/Red Hook NY","NER/NER","247258/31495","Blue/Yellow","Mini-Dog Productions","193311"
"Bryon Beiler/ Tom Minuto","29","1","183","","14","1","","","16.051","0","12","2151.889","5","148.729","82.297","68.256","40.8","0","Mazda Miata","Denver PA/Thomaston CT","BMR/NNJ","216041/285046"
"Richard Madia/Bernie Naegele/Jay Fitzgerald","30","3","83","ITS","17","1","","","20.524","1 Lap","11","2122.626","4","153.202","79.895","63.431","37.4","0","2000 Honda Civic SI","Geneva NY/Geneva NY","GLN/GLN/","210948/434536","White","Geneva Foreign Sports Dan Fitzgerld","203229"
"- 2637062 -","31","2","-??-","","0","","","","30.394","11 Laps","1","2148.555","1","163.072","75.059","5.697","3.4","0"
"David Austin/Brian Blizzard/Robert Smart","32","1","1","ITB","23","1","","","31.007","0","12","2128.156","11","163.685","74.778","69.017","40.8","0","1985 BMW 318i","Saratoga Springs NY/Altamont NY/Round Top NY","MHR/MHR/MHR","281480/249762/230231","Orange","ClassicCarPerformance.com","194075"
