"Event ID","Event Name","Started At","Ended At"
"686-5114-2147484834-20230603","ROADRACE KEPRI CUP PRIX SERIES 2023","2023-06-02 00:56:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3850","SIRKUIT NP DOMPAK","5114","SIRKUIT NP DOMPAK","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484841","07. BBK 2 TAK STD S/D 120 cc - PEMULA","1073744869","QUALIFYING","Qualifying","2023-06-03 07:45:00 UTC","2023-06-03 07:45:33 UTC","PROVISIONAL","10","https://racehero.io/events/roadrace-kepri-cup-prix-series-2023/results/1073744869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"AIDIL FITRIO","15","15","43","","30","","0.041","","1.560","10.696","5","500.294","3","46.507","81.278","37.778","5.25","0","TANJUNG PINANG","DRT - 043"
"MOHAMAD SYAIFUL","16","16","204","","3","3","0.231","","1.791","0.996","10","490.594","2","46.738","80.876","77.049","10.5","0","SENGGARANG","NOUDZIL SPEED"
"GUSTI ALIF PUTRA","17","17","160","","18","","0.328","","2.119","2 Laps","8","472.133","7","47.066","80.313","64.05","8.4","0","BATAM","CLINIC MOTOR FEAT DANY"
"PHITO ADE IRAWAN","18","18","165","","20","","0.174","","2.293","11.317","8","500.915","6","47.24","80.017","60.37","8.4","0","TANJUNG PINANG","TSM FAMILY"
"M. SALOMAN","19","19","196","","16","","0.147","","2.440","10.248","9","499.846","7","47.387","79.769","68.061","9.450000000000001","0","LINGGA","BSM BTM"
"EKO MARYANTO SAPUTRA","20","20","963","","7","7","0.031","","2.471","1 Lap","9","464.749","5","47.418","79.717","73.201","9.450000000000001","0","KEPRI","MR PROJECT ONE SNIPER SUARA SERUMPUN"
"RAYA VIRDUTA","21","21","238","","13","","0.524","","2.995","0.762","9","490.36","6","47.942","78.845","69.378","9.450000000000001","0","BATAM","CBM RACING TEAM"
"YAS","22","22","421","","17","","0.142","","3.137","10.863","9","500.461","7","48.084","78.612","67.977","9.450000000000001","0","BINTAN","JAYA EXPRESS FT 6 JAYA"
"SATRIA PAMUNGKAS","23","23","8","","12","","0.152","","3.289","2.585","9","492.183","7","48.236","78.365","69.121","9.450000000000001","0","TANJUNG PINANG","GST 18"
"FARREL PUTRA SADEWA","24","24","154","","15","","0.110","","3.399","2 Laps","8","455.12","7","48.346","78.186","66.444","8.4","0","BATAM","FARREL CHACA RACING TEAM"
"M RIDWAN PRANANDA","25","25","175","","6","6","0.602","","4.001","1 Lap","9","487.265","2","48.948","77.225","69.818","9.450000000000001","0","KEPRI","AMANNA MOTOR"
"RIKY SAPUTRA","26","26","39","","27","","0.017","","4.018","0.6","6","490.198","2","48.965","77.198","46.267","6.300000000000001","0","KEPRI","SYILA KARPET TENGGARA RACING JOEL BILLIARD"
"ANGGA","27","27","141","","8","8","0.578","","4.596","2 Laps","8","440.051","2","49.543","76.297","68.719","8.4","0","TANJUNG PINANG","IGUN CS RACING TEAM"
"ARBIANTO","28","28","123","","24","","0.085","","4.681","4 Laps","6","462.379","4","49.628","76.167","49.051","6.300000000000001","0","BATAM","CMS BATAM"
"WAWAN LENDOT","29","29","195","","31","","0.061","","4.742","8 Laps","2","464.993","2","49.689","76.073","16.258","2.1","0","TANJUNG PINANG","DRT - 043"
"EDO","30","30","76","","32","","0.421","","5.163","9 Laps","1","468.378","1","50.11","75.434","8.07","1.05","0","KEPRI","CMS RACING TEAM"
"FIKRI HARYATAMA","31","31","114","","4","4","0.763","","5.926","0.029","9","489.627","2","50.873","74.303","69.481","9.450000000000001","0","KEPRI","SRS"
"REKY REFALDI","32","32","96","","10","","1.418","","7.344","2 Laps","8","465.68","2","52.291","72.288","64.937","8.4","0","KEPRI","MR PROJECT ONE SNIPER SUARA SERUMPUN"
"DANI CANDRA","33","33","16","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TANJUNG PINANG","BINTAN BERLIAN"
"RONNI CACING","34","34","230","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KEPRI","FOX JAVA MOTOR"
