"Event ID","Event Name","Started At","Ended At"
"683-36-2147483703-20210206","POC Willow Springs 2021 Season Opener","2021-02-06 15:15:00 UTC","2021-02-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483705","Cup Racing - Red","1073742121","Race 1 - 15 Laps","Race","2021-02-06 22:25:00 UTC","2021-02-06 22:47:25 UTC","PROVISIONAL","12","https://racehero.io/events/poc-willow-springs-2021-season-opener/results/1073742121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Ana Predescu","19","2","100","GT4","27","3","3.241","","1 Lap","5.388","11","1126.627","11","90.113","99.875","87.873","27.5","0","red","Cup Racing","12458"
"Jim Salzer","20","3","987","GT4","23","2","1.777","","1 Lap","7.165","11","1128.404","6","90.246","99.727","87.735","27.5","0","red","Cup Racing","12116"
"James Buck","21","7","125","GT3","28","10","3.127","","1 Lap","1 Lap","11","1131.531","9","89.155","100.948","87.492","27.5","0","red","Cup Racing","10264"
"Darin Moore","22","8","763","GT3","24","7","0.359","","1 Lap","1 Lap","11","1131.89","8","90.289","99.68","87.464","27.5","0","red","Cup Racing","13023"
"John Armstrong","23","9","897","GT3","25","8","11.326","","1 Lap","1 Lap","11","1143.216","9","89.83","100.189","86.598","27.5","0","red","Cup Racing","9623"
"Brett Gaviglio","24","4","428","GT4","29","4","0.810","","1 Lap","22.787","11","1144.026","9","90.155","99.828","86.536","27.5","0","red","Cup Racing","10528"
"David Gray","25","10","782","GT3","19","4","11.875","","1 Lap","1 Lap","11","1155.901","2","89.463","100.6","85.647","27.5","0","red","Cup Racing","15131"
"Geary Smith","26","11","313","GT3","30","11","1 Lap","","2 Laps","2 Laps","10","1082.017","2","93.52","96.236","83.178","25.0","0","red","Cup Racing","3497"
"Chet Kolley","27","5","556","GT4","31","5","1:01.031","","2 Laps","21.809","10","1143.048","2","93.768","95.982","78.737","25.0","0","red","Cup Racing","10373"
"Mark Adams","28","6","562","GT4","33","6","0.237","","2 Laps","22.046","10","1143.285","3","93.137","96.632","78.721","25.0","0","red","Cup Racing","12194"
"Marty Mehterian","29","4","4","GT1","11","5","1 Lap","","3 Laps","3 Laps","9","864.242","2","83.608","107.645","93.724","22.5","0","red","Cup Racing","4643"
"Doug Baron","30","5","77","GT1","9","4","5.011","","3 Laps","3 Laps","9","869.253","3","83.183","108.195","93.183","22.5","0","red","Cup Racing","4924"
"Jeff Schildmeyer","31","6","519","GT1","15","7","1:57.706","","3 Laps","3 Laps","9","986.959","3","95.921","93.827","82.07","22.5","0","red","Cup Racing","15887"
"Jim Sorce","32","7","107","GT1","12","6","5 Laps","","8 Laps","8 Laps","4","438.47","2","84.565","106.427","82.104","10.0","0","red","Cup Racing","12199"
"Ron Palmer","33","12","29","GT3","26","9","48.215","","8 Laps","8 Laps","4","486.685","2","90.221","99.755","73.97","10.0","0","red","Cup Racing","10006"
"Eric Olberz","34","7","0","GT2","0","","4 Laps","","12 Laps","12 Laps","0","88.842","0","0.0","0.0","0.0","0.0","0","red","Cup Racing","4858"
