"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484120-20230108","25 TRACKDAY DOS AMIGOS","2023-01-08 16:21:00 UTC","2023-01-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","CARROS","1073744270","TREINO","Practice","2023-01-08 16:21:00 UTC","2023-01-08 22:14:31 UTC","PROVISIONAL","67","https://racehero.io/events/25-trackday-dos-amigos/results/1073744270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"JEAN LAZAROTTO","20","6","69","TI","9","","0.058","","11.314","4 Laps","12","8464.158","11","82.382","133.631","15.608","36.696","0","SUBARU STI"
"RENATO ROMERO","21","7","23","TI","0","","0.004","","11.318","4:22.172","28","32056.255","23","82.386","133.625","9.616","85.624","0","BOX 19","SUBARU IMPREZA WRX STI"
"ADRIANO DE LIMA BULLA","22","3","5","ate 180cv","27","","0.720","","12.038","-8 Laps","18","22335.201","7","83.106","132.467","8.872","55.044","0","BMW 323TI"
"FERNANDO CALDATO","23","4","47","ate 180cv","0","","0.555","","12.593","-4 Laps","14","22616.543","11","83.661","131.588","6.815","42.812","0","SANDERO RS"
"FABIANO RIBEIRO DA SILVEIRA","24","5","39","ate 180cv","28","","0.554","","13.147","49:20.777","52","31564.424","51","84.215","130.723","18.136","159.016","0","CHEVROLET CORSA 1.4"
"PEDRO ENCISO","25","8","28","TT","0","","0.060","","13.207","22:20.087","35","30701.138","18","84.275","130.629","12.55","107.03","0","TOYOTA ALTEZZA"
"GUSTAVO PEGORARO","26","5","19","TD","35","","0.316","","13.523","5:25:57.629","26","29657.101","3","84.591","130.142","9.651","79.508","0","SANDERO RS"
"LUCAS YEGMAN DOS SANTOS","27","6","33","ate 180cv","19","","0.070","","13.593","49:02.971","29","31546.618","16","84.661","130.034","10.12","88.68199999999999","0","VOLKSWAGEN GOLF TSI 1.4"
"LUCAS DAMBROS","28","6","08","TD","0","","0.145","","13.738","3:17:15.765","7","21935.237","7","84.806","129.812","3.513","21.406","0","ASTRA"
"FRANCISCO","29","9","6","TT","49","","0.419","","14.157","29:54.79","25","31155.841","16","85.225","129.173","8.834","76.44999999999999","0"
"EDUARDO SILVA MORATELI","30","7","31","TD","24","","0.236","","14.393","3:16:56.004","9","21915.476","6","85.461","128.817","4.521","27.522","0","VOLKSWAGEN GOL"
"JUAN OLMEDO","31","10","77","TT","0","","0.014","","14.407","1:14.711","7","29435.762","6","85.475","128.796","2.618","21.406","0","MERCEDES C55 AMG"
"ONI RIVEIRA","32","8","7","TI","0","","0.158","","14.565","4 Laps","12","29767.084","9","85.633","128.558","4.438","36.696","0","MITSUBISHI EVOLUTION 8"
"FELIPE ALAN ORBEN","33","7","47","ate 180cv","0","","0.215","","14.780","46:13.175","67","31376.822","18","85.848","128.236","23.507","204.886","0","CELTA PRATA"
"MATEUS GUEDES MAZEIRO","34","8","21","ate 180cv","17","","0.022","","14.802","40:08.234","62","31011.881","19","85.87","128.203","22.009","189.596","0","VOLKSWAGEN UP TSI"
"FERNANDO AUGUSTO MARTINS CARDOSO","35","9","66","TI","15","","0.251","","15.053","-8 Laps","24","22494.348","9","86.121","127.829","11.746","73.392","0","MITSUBISHI LANCER RALLY ART"
"CLEVERSON LUIZ TONELLO","36","8","77","TD","36","","0.027","","15.080","1:38:13.871","7","15993.343","4","86.148","127.789","4.818","21.406","0","AUDI A3 SPB"
"HERVERTON HAENSEL","37","9","1","TD","12","","0.463","","15.543","5:30:53.287","29","29952.759","13","86.611","127.106","10.659","88.68199999999999","0","RENAULT SANDERO RS"
"MOHAMAD NAJIB SALEH","38","9","10","ate 180cv","26","","0.631","","16.174","57:42.66","37","32066.307","16","87.242","126.187","12.703","113.14599999999999","0","MITSUBISHI LANCER"
"FRANK SHINZO SAKAI","39","10","16","ate 180cv","8","","0.035","","16.209","-14 Laps","24","21395.755","22","87.277","126.136","12.349","73.392","0","MITSUBISHI LANCER  CVT"
"JOAO LUCAS DOMINICO","40","11","9","ate 180cv","7","","0.058","","16.267","48:45.528","45","31529.175","45","87.335","126.053","15.712","137.60999999999999","0","VOLKSWAGEN POLO GT"
"JULIANO P DE OLIVEIRA","41","10","14","TI","18","","0.648","","16.915","-2 Laps","18","31060.156","7","87.983","125.124","6.38","55.044","0","SUBARU FORESTER S"
"EDUARDO HENRIQUE","42","12","52","ate 180cv","33","","0.184","","17.099","-19 Laps","29","15971.171","15","88.167","124.863","19.989","88.68199999999999","0","VOLKSWAGEN UP TSI"
"VITOR HUGO FRIGO","43","11","41","TI","32","","0.055","","17.154","1:11.926","31","31866.009","6","88.222","124.785","10.71","94.798","0","MITSUBISHI EVOLUTION X"
"LEANDRO LORENZET","44","13","4","ate 180cv","6","","0.326","","17.480","0 Laps","10","8882.303","6","88.548","124.326","12.394","30.58","0","CHEVROLET CORSA GSI"
"FERNANDO GARCIA","45","12","20","TI","0","","0.423","","17.903","4 Laps","12","15985.114","9","88.971","123.735","8.264","36.696","0","SUBARU IMPREZA GC"
"GIHAD REDA","46","14","11","ate 180cv","21","","0.866","","18.769","23:35.433","14","30019.08","8","89.837","122.542","5.134","42.812","0","VOLKSWAGEN GOLF TSI"
"CRISTIANO CAMARGO BAGESTAN","47","15","73","ate 180cv","11","","0.216","","18.985","55:47.576","57","31951.223","24","90.053","122.248","19.639","174.30599999999998","0","VOLKSWAGEN GOL G4"
"ROBERTO ANTONIO","48","11","49","TT","4","2","0.244","","19.229","-7 Laps","18","22338.716","5","90.297","121.918","8.871","55.044","0","MUSTANG MACH 1"
"CHARLES LUDEKE","49","13","13","TI","0","","0.117","","19.346","12 Laps","4","15976.309","1","90.414","121.76","2.756","12.232","0","FORD FOCUS RS"
"JULIANO ANDRADE","50","16","51","ate 180cv","13","","0.506","","19.852","51:52.274","42","31715.921","12","90.92","121.082","14.578","128.43599999999998","0","VOLKSWAGEN POLO 1.6"
"DIRCEU MIKULSKI","51","14","40","TI","20","","3.378","","23.230","-3 Laps","19","31180.856","17","94.298","116.745","6.708","58.102","0","SUBARU IMPREZA"
"JOAO BORTOLINI","52","17","29","ate 180cv","1","1","0.166","","23.396","46:55.108","36","31418.755","12","94.464","116.54","12.614","110.088","0"
"VERONICA MARCORE","53","18","44","ate 180cv","25","","0.610","","24.006","-9 Laps","19","22251.664","4","95.074","115.792","9.4","58.102","0","TOYOTA MR2"
"ALCEU GABRIEL PINZAN","54","19","12","ate 180cv","47","","0.652","","24.658","47:10.748","21","31434.395","7","95.726","115.003","7.355","64.21799999999999","0","SUBARU IMPREZA WRX"
"EDGAR GONZALEZ","55","20","43","ate 180cv","22","","0.067","","24.725","45:03.081","32","31306.728","16","95.793","114.923","11.253","97.856","0","TOYOTA ALTEZZA"
"CRISTOPHER GARDINI","56","15","37","TI","0","","3.857","","28.582","11 Laps","5","15992.6","2","99.65","110.475","3.442","15.29","0","SUBARU "
"GEAM LUCAS BURIM","57","21","30","ate 180cv","30","","2.802","","31.384","-16 Laps","26","22165.688","14","102.452","107.453","12.913","79.508","0","VOLKSWAGEN VOYAGE 94"
"LUIS SAMUDIO","58","2","44","","0","","6.106","","37.490","1:35:57.369","8","16061.889","3","108.558","101.409","5.483","24.464","0"
"ANDERSON SIGNOR","59","22","24","ate 180cv","58","","14:08.132","","14:45.622","9 Laps","1","15966.324","1","956.69","11.507","0.69","3.058","0","PEUGEOT RCZ"
