"Event ID","Event Name","Started At","Ended At"
"2505-1401-2147483875-20201106","2020 American Road Race of Champions ","2020-11-06 13:00:00 UTC","2020-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","1401","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483876","Group 1","1073742565","Saturday Race","Race","2020-11-07 13:30:00 UTC","2020-11-07 14:20:11 UTC","PROVISIONAL","20","https://racehero.io/events/2020-american-road-race-of-champions/results/1073742565"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Daniel Williams","11","6","38","STL","14","7","28.019","","1 Lap","44.992","19","2107.782","7","104.542","87.467","82.426","48.26","0","1999 Mazda miata","Scottsbluff NE","NEB","483095","Group 1","X-Factor Racing","black and red"
"Randall Joe","12","7","65","STL","25","13","1 Lap","","2 Laps","8.021","18","2070.811","8","108.698","84.123","79.482","45.72","0","1999 Mazda Spec Miata","Charlotte NC","CCR","505474","Group 1","OPM Autosports","blue"
"John Mark Gray","13","2","6","HP","23","3","50.220","","2 Laps","41.268","18","2121.031","7","111.519","81.995","77.6","45.72","0","2003 Mini Cooper","Hoschton GA","Atl","305652_1","Group 1","Hoschton Hotrod Haus","Red/White"
"Charles Fullgraf","14","3","95","HP","22","2","22.184","","2 Laps","1:03.452","18","2143.215","7","111.628","81.915","76.797","45.72","0","1984 Honda Civic","Philadelphia TN","CHA","302093","Group 1","Stone's Throw Engineering","White"
"Dave McAllister","15","2","68","SPU","24","4","12.752","","2 Laps","1:19.006","18","2155.967","11","111.749","81.826","76.343","45.72","0","2015 BMW MIJET","Plantation FL","FLA","499963","Group 1","Reach Racing","White"
"Austin Hilliard","16","1","10","STU","9","1","1 Lap","","3 Laps","0","17","1861.158","17","102.629","89.098","83.522","43.18","0","2002 Honda S2000","Greenville SC","SCR","232442_4","Group 1","Thermo Heating Elements / AHProRacing.com / Hilliard Automotive","Blu/wht/yel"
"Henry Rudolf Payne","17","2","1","FP","26","2","3:42.409","","3 Laps","3 Laps","17","2083.567","15","113.048","80.886","74.607","43.18","0","1991 Mazda MX5 Miata","Pelzer SC","CCR","87098","Group 1","HPMotors Performance Auto Center","Clemson Orange"
"James Etchells","18","3","55","EP","27","5","1:30.711","","3 Laps","23.235","17","2174.278","10","120.181","76.085","71.494","43.18","0","1990 Mazda Miata","Wendell NC","NCR","402641","Group 1","ETCH RACING","dark blue"
"John Fine","19","4","169","HP","28","4","1 Lap","","4 Laps","3 Laps","16","2077.995","15","123.52","74.028","70.406","40.64","0","1984 Honda Civic","Norcross GA","Atl","169398","Group 1","HOOSIER TIRES  HPD  HR 7240","Blue"
"Jason Walsh","20","8","88","STL","16","9","1 Lap","","5 Laps","5 Laps","15","1720.577","9","106.136","86.154","79.717","38.1","0","2001 Mazda miata","Kearney NE","Colo","490790","Group 1","panic motorsports","silver"
"Ryan Heishman","21","9","46","STL","15","8","2 Laps","","7 Laps","7 Laps","13","1489.001","6","104.599","87.42","79.833","33.02","1","2001 Mazda Miata","Carlisle PA","SUS","439869","Group 1","Windsor Customs","Blue/Grey"
"Jeremy Butz","22","10","69","STL","18","10","15.329","","7 Laps","7 Laps","13","1504.33","8","105.74","86.476","79.02","33.02","1","2005 Mazda Miata","Darnestown MD","WDC","466268","Group 1","CVET Engineering","Eggplant"
"Matt Reppert","23","4","81","EP","21","4","1 Lap","","8 Laps","8 Laps","12","1352.545","5","100.895","90.629","81.127","30.48","1","1988 BMW 325","Monroe GA","Atl","343962","Group 3","Hoffman Auto Machine / Hella / CV Source / Ma' Dixon's Cider","Black/Red"
"Robert Butz","24","11","155","STL","20","12","1 Lap","","9 Laps","9 Laps","11","1334.466","8","108.036","84.638","75.374","27.94","1","1999 Mazda Miata","Poolesville MD","WDC","468036","Group 1","Windsor Customs","Blue/Gold"
"Thomas Paolino","25","12","34","STL","19","11","2 Laps","","DNF","11 Laps","9","1087.958","4","105.802","86.426","75.643","22.86","1","1999 Mazda Miata","Colts Neck NJ","497915","Group 1","black"
"Sam Moore","26","3","7","SPU","7","1","2 Laps","","DNF","12 Laps","7","974.944","6","102.41","89.288","65.653","17.78","1","1970 Volvo 142","Kannapolis NC","CCR","101401","Group 1","selectvolvos.com  Hoosier Tire","Gray"
"Nick Iarossi","27","13","13","STL","5","4","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Mazda Miata","Tallahassee FL","Dix","472879","Group 1","OPM Motorsports","Green  Black"
"Jim Coman","28","4","49","SPU","17","3","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Mazda Miata","Wetumpka AL","ALA","114854","Group 1","Kinnucan's Enterprises Inc.","White"
"Don Tucker","29","5","18","EP","21","3","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 Mazda Miata","Memphis TN","MIDS","121541_1","Group 1","LabWare  Inc.","White/Blue"
